Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Meit Ei Oo,1,1,4,,,,
2,up,Käärijä,Cha Cha Cha,2,1,14,,,,
3,up,Costi,Maailman Ympäri,3,2,8,,,,
4,up,"Nebi, ibe & SHRTY",HuOMiOO,4,4,3,,,,
5,up,Gettomasa,Vastustamaton,6,1,25,,,,
6,up,Gettomasa & Van Hegen,Shamppanjadieetillä,8,2,48,,,,
7,up,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),12,7,3,,,,
8,down,Lauri Haav,Sydämii,5,3,5,,,,
9,up,Gettomasa,Silmät,15,9,181,,,,
10,up,ibe & BABYFACE BAX,Shoppaa,10,3,9,,,,
11,down,Eminem,Mockingbird,9,2,32,,,,
12,down,ibe,Famous,11,4,17,,,,
13,up,Cledos & Jambo,kilsoi,13,1,11,,,,
14,up,Jore & Zpoppa,Bämä (feat. william),14,1,19,,,,
15,down,Drake,Search & Rescue,7,7,3,,,,
16,up,Turisti,Uudestaan,16,3,10,,,,
17,up,william,Ei vitus (feat. Korelon),17,1,13,,,,
18,up,Gettomasa,Muijii stadis,21,18,156,,,,
19,up,Korelon,Cancel (feat. Turisti),24,7,8,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,2,21,,,,
21,down,JVG,Amatimies,19,1,52,,,,
22,down,VJ,Crocodile Teeth,20,11,7,,,,
23,up,Sexmane,40K,25,3,53,,,,
24,down,Blacflaco,LC (Still Money Making),22,11,6,,,,
25,up,Ahti,Kiltti,28,25,4,,,,
26,down,Gasellit,Katto auki,18,12,4,,,,
27,up,Gettomasa,Lössi,32,26,55,,,,
28,down,Ahti,Yksinkertasta (feat. Costi),26,9,27,,,,
29,up,Ice Spice,Princess Diana (feat. Nicki Minaj),81,29,2,,,,
30,down,Lauri Haav,Aino,27,4,14,,,,
31,up,Gettomasa,Räkis,40,30,31,,,,
32,down,Costi & Jami Faltin,Magaluf,29,4,26,,,,
33,up,Sexmane,Marco de BIH (feat. Ege Zulu),33,21,54,,,,
34,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),43,13,18,,,,
35,down,Eminem,Without Me,34,7,145,,,,
36,down,Turisti & Elastinen,Tippa-T,35,1,30,,,,
37,down,MD$,Nonstop (feat. Sexmane & B.Baby),31,8,49,,,,
38,down,Sexmane,Mama,37,28,46,,,,
39,down,Sexmane,Chillaa veli,38,1,42,,,,
40,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),42,9,79,,,,
41,down,Coi Leray,Players,30,21,12,,,,
42,down,SHRTY,Sun takii,41,1,26,,,,
43,up,Gettomasa,Hyvä Me,60,1,33,,,,
44,up,Gettomasa,Kapteeniupponalle,56,42,14,,,,
45,up,Costi & Sexmane,Meikä Matadori,45,5,38,,,,
46,up,Costi,Annawa,48,11,20,,,,
47,up,Gettomasa,500 Hevosta,55,1,53,,,,
48,down,Jore & Zpoppa,Arvaa (feat. Sexmane),47,7,10,,,,
49,down,Sexmane,Dominointii (feat. Nebi),44,7,16,,,,
50,down,SHRTY,Freaky,39,26,6,,,,
51,-,Cledos & ibe,Kauemmas,-,2,1,,,,
52,up,Kube,Japanese Drip (feat. Cledos),57,8,118,,,,
53,down,Blacflaco,My love & homie (feat. Etta),49,1,23,,,,
54,down,Costi,Hole In One,51,25,33,,,,
55,down,ibe,Oranssi,50,8,21,,,,
56,up,El Migu,Erilainen,67,1,49,,,,
57,down,Costi,Kangastus,53,13,32,,,,
58,up,Cheek,Timantit On Ikuisia,58,43,36,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),54,8,158,36,2020-02-16,36,2020-02-16
60,up,Lauri Haav,Onneton,68,17,15,,,,
61,up,Gettomasa,Ei mitää järkee (feat. Gracias),79,61,10,,,,
62,up,Ares & Bizi,Kadut ei tuu unohtaa,80,62,2,,,,
63,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,52,1,,,,
64,up,Gettomasa & Lauri Haav,Rantatontti,91,10,9,,,,
65,down,IBE,molemmat,62,7,75,,,,
66,up,Ege Zulu,Fantasiaa,99,23,49,,,,
67,down,Nebi & Gettomasa,KiMi,61,5,37,,,,
68,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,66,4,44,,,,
69,up,Lil Baby,Freestyle,82,39,34,,,,
70,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,74,,,,
71,down,"Metro Boomin, Travis Scott & Young Thug",Trance,64,39,9,,,,
72,down,Kendrick Lamar,Money Trees (feat. Jay Rock),63,27,31,,,,
73,down,Eminem,The Real Slim Shady,65,14,102,,,,
74,up,Gettomasa,Veli mä vannon,87,2,20,,,,
75,down,Melo,Jumala (feat. Paperi T),69,69,4,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,60,24,,,,
77,-,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",-,13,1,,,,
78,up,Future,Mask Off,84,31,32,,,,
79,down,Sexmane & Cheek,Äärirajoille II,59,1,16,,,,
80,-,Ahti,XO (feat. Madboiali),-,29,1,,,,
81,down,Costi,CV (feat. El Migu),72,15,18,,,,
82,down,Gasellit,Gasellin kyynel,46,25,4,,,,
83,down,Cledos,City (feat. A36),71,2,45,,,,
84,up,Jami Faltin & Costi,STILL TRE,100,12,36,,,,
85,-,Stepa & Eevil Stöö,Viikonloppu,-,85,1,,,,
86,down,LAVAREDO,Nalle Puh,36,21,7,,,,
87,down,Gasellit,Ääni kähee ku Tiihosella,52,24,8,,,,
88,-,Cledos & BEHM,Life (Sun luo),-,2,81,,,,
89,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),89,35,20,,,,
90,-,Cheek,Jippikayjei,-,72,3,,,,
91,-,Tupe.,Mitä kuuluu,-,91,1,,,,
92,-,Gettomasa,Hölliikse,-,13,16,,,,
93,-,YNW Melly,223's (feat. 9lokknine),-,16,62,98,2019-10-06,54,2019-11-10
94,-,Jami Faltin,PLAYA,-,5,25,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),93,19,56,,,,
96,down,J. Cole,No Role Modelz,88,17,114,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),75,18,115,,,,
98,down,The Game,Hate It Or Love It (feat. 50 Cent),78,24,41,,,,
99,down,KERZA,Kädet ilmaan (feat. Cledos),70,4,21,,,,
100,-,Nebi,GoDdAmN,-,3,34,,,,
