Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,3,1,2,,,,
2,up,Jore & Zpoppa,Bämä (feat. william),2,1,7,,,,
3,down,Sexmane & Cheek,Äärirajoille II,1,1,4,,,,
4,up,Lauri Haav,Aino,59,4,2,,,,
5,down,Gettomasa,Vastustamaton,4,1,13,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,9,,,,
7,down,ibe,Famous,5,4,5,,,,
8,down,Blacflaco,My love & homie (feat. Etta),7,1,11,,,,
9,up,Eminem,Mockingbird,9,2,20,,,,
10,up,Gettomasa & Van Hegen,Shamppanjadieetillä,10,2,36,,,,
11,down,Sexmane,Dominointii (feat. Nebi),8,7,4,,,,
12,up,SHRTY & Jami Faltin,Bisnestä,72,12,2,,,,
13,down,SHRTY,Sun takii,12,1,14,,,,
14,up,Lauri Haav,Yks Pullo,65,14,2,,,,
15,up,JVG,Amatimies,17,1,40,,,,
16,down,Sexmane,Gorilla (feat. Nuteh Jonez),11,4,8,,,,
17,down,ibe,Oranssi,14,8,9,,,,
18,down,KERZA,Kädet ilmaan (feat. Cledos),16,4,9,,,,
19,up,Turisti & Elastinen,Tippa-T,20,1,18,,,,
20,down,Drake & 21 Savage,Rich Flex,18,2,13,,,,
21,down,Sexmane,40K,13,3,41,,,,
22,down,Central Cee,LET GO,15,2,7,,,,
23,up,Ahti,Mitä Sul Oli Mieles,48,23,3,,,,
24,up,Gettomasa,Silmät,25,9,169,,,,
25,down,Costi & Jami Faltin,Magaluf,23,4,14,,,,
26,down,Costi,Annawa,21,11,8,,,,
27,up,MD$,Nonstop (feat. Sexmane & B.Baby),27,8,37,,,,
28,down,Ahti,Yksinkertasta (feat. Costi),26,9,15,,,,
29,down,Sexmane,Chillaa veli,24,1,30,,,,
30,down,Sexmane,Stadii,19,10,4,,,,
31,down,Sexmane,Sekavaa ja hiton vaikeet,22,3,15,,,,
32,down,Costi & Sexmane,Meikä Matadori,29,5,26,,,,
33,up,Eminem,Without Me,33,7,133,,,,
34,up,Sicario Jr & SaskaTheBlessed,Kawasaki,57,34,2,,,,
35,up,Gettomasa,Muijii stadis,41,18,144,,,,
36,down,YNW Melly,223's (feat. 9lokknine),35,16,55,98,2019-10-06,54,2019-11-10
37,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),34,6,9,,,,
38,down,Nicki Minaj,Super Freaky Girl,31,7,25,,,,
39,down,El Migu,Erilainen,36,1,37,,,,
40,down,YNW Melly,Thugged Out (feat. Kodak Black),37,19,50,,,,
41,-,william,Ei vitus (feat. Korelon),-,1,1,,,,
42,up,Juice WRLD,Armed and Dangerous,42,26,52,,,,
43,down,Costi,CV (feat. El Migu),39,15,8,,,,
44,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),45,9,67,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),49,8,146,36,2020-02-16,36,2020-02-16
46,up,Gettomasa,Lössi,47,26,43,,,,
47,down,Gettomasa,500 Hevosta,46,1,41,,,,
48,up,Eminem,The Real Slim Shady,54,14,90,,,,
49,up,Polo G,Martin & Gina,51,22,117,79,2020-05-24,79,2020-05-24
50,up,Eminem,Stan (feat. Dido),60,22,54,,,,
51,up,21 Savage,Bank Account,52,39,46,,,,
52,down,Costi,Kangastus,43,13,20,,,,
53,down,Sexmane,Kennedy,30,19,4,,,,
54,up,Sexmane,Marco de BIH (feat. Ege Zulu),61,21,42,,,,
55,up,Sexmane,Mama,81,28,34,,,,
56,down,Sexmane,"Vastaaja Pt. 2 (feat. Adi, Ege Zulu & Pessa)",32,23,4,,,,
57,down,Turisti,Tee tilaa (feat. Bizi),50,16,8,,,,
58,up,21 Savage,ball w/o you,80,58,14,,,,
59,up,Eminem,Superman (feat. Dina Rae),70,40,20,,,,
60,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),62,8,37,16,2020-07-19,16,2020-07-19
61,up,Lil Tjay,Sex Sounds,73,60,17,,,,
62,up,Lil Baby,Freestyle,74,39,24,,,,
63,up,Gettomasa,Räkis,96,30,19,,,,
64,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),68,3,77,61,2020-08-23,8,2020-10-04
65,up,Mac Miller,Self Care,89,48,22,,,,
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),84,27,19,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),53,13,9,,,,
68,up,Lil Tjay,F.N,71,43,44,,,,
69,up,Future,Mask Off,91,31,20,,,,
70,-,Cledos,City (feat. A36),-,2,35,,,,
71,up,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),94,54,17,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),79,19,44,,,,
73,up,Bizi & william,Draama (Remix),85,4,28,,,,
74,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,95,2,84,25,2019-10-13,16,2019-12-15
75,-,Korelon,Next Up,-,75,1,,,,
76,down,T Swoop,Mon Ami,67,1,45,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,60,12,,,,
78,down,50 Cent,In Da Club,63,11,109,,,,
79,down,YNW Melly,Murder on My Mind,78,43,20,,,,
80,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),83,43,12,,,,
81,down,Sexmane,KNHR (feat. Topi Alanko),28,14,4,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,59,,,,
83,-,Trippie Redd & Playboi Carti,Miss the Rage,-,7,24,22,2021-05-16,22,2021-05-16
84,down,Sexmane,Sexshow,44,28,5,,,,
85,-,Kube,Japanese Drip (feat. Cledos),-,8,106,,,,
86,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,86,3,,,,
87,down,Jami Faltin,PLAYA,77,5,17,,,,
88,down,The Game,Hate It Or Love It (feat. 50 Cent),58,24,31,,,,
89,down,LAVAREDO,Blondi,86,8,24,,,,
90,down,Costi,Hole In One,69,25,23,,,,
91,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,4,39,,,,
92,-,Ice Spice & Lil Tjay,Gangsta Boo,-,83,1,,,,
93,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,1,68,,,,
94,-,Playboi Carti,New N3on,-,39,8,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,96,,,,
96,-,Jami Faltin & Costi,STILL TRE,-,12,25,,,,
97,down,J. Cole,No Role Modelz,92,17,102,,,,
98,down,Polo G,Flex (feat. Juice WRLD),93,13,58,49,2020-05-24,49,2020-05-24
99,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,33,28,,,,
100,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,72,9,,,,
