Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,9,,,,
2,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],17,1,2,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,3,3,,,,
4,down,Drake,Girls Want Girls (feat. Lil Baby),2,2,3,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),1,1,3,,,,
6,down,Kanye West,Hurricane,4,1,3,,,,
7,up,A36,Samma gamla vanliga,11,1,13,,,,
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,8,3,,,,
9,down,Kanye West,Off The Grid,6,2,3,,,,
10,up,bbno$,edamame (feat. Rich Brian),37,1,5,,,,
11,down,Drake,Champagne Poetry,7,7,3,,,,
12,up,Baby Keem & Kendrick Lamar,family ties,25,12,4,,,,
13,up,Kanye West,Jail,15,3,3,,,,
14,up,Central Cee,Obsessed With You,79,7,2,,,,
15,down,Drake,No Friends In The Industry,9,9,3,,,,
16,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),13,13,3,,,,
17,up,Cledos & BEHM,Life (Sun luo),27,2,28,,,,
18,down,Drake,Love All (feat. JAY-Z),10,10,3,,,,
19,up,Masked Wolf,Astronaut In The Ocean,34,1,36,60,2021-02-07,6,2021-04-04
20,down,Drake,Papi’s Home,12,12,3,,,,
21,down,Drake,TSU,14,14,3,,,,
22,down,Kanye West,Moon,18,6,3,,,,
23,up,william,Ympyrää (feat. Bizi),31,3,10,,,,
24,up,Lil Wayne,Mirror (feat. Bruno Mars),36,10,5,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),41,16,46,,,,
26,down,Drake,N 2 Deep (feat. Future),16,16,3,,,,
27,up,Baby Keem & Kendrick Lamar,range brothers,58,27,2,,,,
28,down,Kanye West,Praise God,20,4,3,,,,
29,up,Eminem,The Real Slim Shady,57,14,22,,,,
30,up,william,Penelope (feat. Clever),39,1,80,,,,
31,down,Drake,Pipe Down,19,19,3,,,,
32,up,Eminem,Without Me,51,7,62,,,,
33,down,Kanye West,No Child Left Behind,30,13,3,,,,
34,down,Drake,Race My Mind,22,22,3,,,,
35,down,Drake,Fountains (feat. Tems),21,21,3,,,,
36,up,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",47,34,3,,,,
37,down,Drake,7am On Bridle Path,23,23,3,,,,
38,up,Post Malone,Motley Crew,40,1,11,,,,
39,down,Kanye West,Heaven and Hell,28,11,3,,,,
40,down,Kanye West,Jonah,24,5,3,,,,
41,down,Kanye West,Believe What I Say,26,8,3,,,,
42,up,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),74,21,3,,,,
43,up,Gettomasa,Silmät,65,9,98,,,,
44,up,Sexmane,Fiilis (feat. Le Fvbelos & YB026),59,2,15,,,,
45,up,Drake,Wants and Needs (feat. Lil Baby),75,5,29,90,2021-03-07,3,2021-03-14
46,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),70,16,4,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),85,25,60,,,,
48,up,INSTASAMKA,LIPSI HA,98,48,2,,,,
49,up,J. Cole,No Role Modelz,84,17,52,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,17,93,,,,
51,down,Kanye West,Ok Ok,32,7,3,,,,
52,down,Drake,IMY2 (feat. Kid Cudi),33,33,3,,,,
53,up,Post Malone,Circles,73,3,91,2,2019-10-06,2,2019-10-06
54,-,Lil Nas X,SCOOP (feat. Doja Cat),-,11,1,,,,
55,up,Polo G,RAPSTAR,69,1,24,86,2021-04-11,7,2021-04-18
56,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,3,23,,,,
57,up,Mariska,Terveisin Doris,77,22,13,,,,
58,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,16,1,,,,
