Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,38,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,22,74,2020-07-05,5,2020-07-12
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,16,61,2020-08-23,8,2020-10-04
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,17,80,2020-08-09,1,2020-08-16
6,up,Nublu & Mikael Gabriel,Universum,6,6,4,,,,
7,up,Pop Smoke,What You Know Bout Love,7,6,15,81,2020-07-12,14,2020-10-18
8,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),8,8,3,,,,
9,up,Jack Harlow,Tyler Herro,9,9,6,51,2020-11-01,51,2020-11-01
10,up,Le Fvbelos & Cavallini,Bussdown,36,10,2,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,33,79,2020-04-19,1,2020-07-05
12,up,Megan Thee Stallion,TRACK 8,92,9,2,36,2020-11-29,36,2020-11-29
13,down,IBE,molemmat,10,7,12,,,,
14,down,Kube,100,12,5,29,,,,
15,up,The Kid LAROI,SO DONE,15,11,6,61,2020-11-15,61,2020-11-15
16,down,Shrty,Kipua,14,11,5,,,,
17,down,william,Kopiokissa,13,4,13,,,,
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,4,16,78,2020-08-16,3,2020-08-23
19,up,Elastinen,Uusia Muistoi (feat. F),20,19,3,,,,
20,up,CJ,Whoopty,31,2,8,51,2020-11-22,8,2021-01-24
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,4,22,54,2020-07-12,6,2020-08-09
22,down,Gasellit,Disko,18,14,9,,,,
23,up,Pop Smoke,Dior,24,9,43,100,2020-02-23,46,2020-07-12
24,up,Cledos,KILO (feat. Gettomasa),27,2,19,,,,
25,down,DJ Khaled,POPSTAR (feat. Drake),22,8,20,94,2020-07-19,8,2020-09-20
26,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,30,26,7,,,,
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,3,22,17,2020-07-12,17,2020-07-12
28,-,Gettomasa,Veli mä vannon,-,2,1,,,,
29,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,15,19,,,,
30,up,Juice WRLD,Lucid Dreams,33,1,55,7,2019-12-15,7,2019-12-15
31,up,J. Cole,No Role Modelz,45,17,11,,,,
32,up,Lil Tjay,Move On,62,32,2,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),43,8,44,36,2020-02-16,36,2020-02-16
34,up,Octavian & Skepta,Papi Chulo,37,23,6,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,49,2,56,35,2019-10-06,2,2019-10-13
36,down,Elastinen,Suutele Suulle,16,16,10,,,,
37,up,Travis Scott,goosebumps,86,11,53,89,2020-04-26,18,2020-05-03
38,up,Megan Thee Stallion,TRACK 1,65,38,2,,,,
39,down,Pop Smoke,Element,29,23,33,,,,
40,up,Eminem,Godzilla (feat. Juice WRLD),71,1,46,84,2020-01-19,12,2020-01-26
41,-,Megan Thee Stallion,TRACK 2,-,41,1,,,,
42,up,Gettomasa,Silmät,46,9,56,,,,
43,up,Roddy Ricch,The Box,64,1,52,91,2019-12-08,2,2020-02-16
44,down,Future & Lil Uzi Vert,Drankin N Smokin,23,23,3,25,2020-11-22,25,2020-11-22
45,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),34,17,4,39,2020-11-15,39,2020-11-15
46,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,21,4,21,,,,
47,down,King Von,Took Her to the O,41,24,4,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,17,52,,,,
49,up,Lil Baby & Gunna,Drip Too Hard,78,27,35,,,,
50,down,Travis Scott,SICKO MODE,40,10,55,48,2020-04-26,9,2020-05-03
51,up,Eminem,Without Me,63,7,23,,,,
52,down,Juice WRLD,Robbery,48,9,41,33,2019-12-15,33,2019-12-15
53,up,Polo G,21,60,38,24,93,2020-05-24,93,2020-05-24
54,-,Megan Thee Stallion,TRACK 12,-,54,1,,,,
55,up,Megan Thee Stallion,TRACK 3,96,38,2,100,2020-11-29,80,2020-12-27
56,down,21 Savage & Metro Boomin,Runnin,25,6,9,89,2020-10-04,19,2020-10-11
57,down,MORGENSHTERN & Lil Pump,WATAFUK?!,39,39,3,,,,
58,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",80,32,4,,,,
59,up,Polo G,Flex (feat. Juice WRLD),68,13,27,49,2020-05-24,49,2020-05-24
60,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",70,13,23,74,2020-06-28,14,2020-07-26
61,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),82,29,9,90,2020-10-18,90,2020-10-18
62,up,Gettomasa,Muijii stadis,94,18,49,,,,
63,down,Lewizki,Kakku (feat. Shrty),59,59,2,,,,
64,down,Mouhous,Onneks,52,46,3,,,,
65,-,Kalle Kinos & Tiedemies,Päivänvalos,-,65,1,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,48,26,2019-10-06,26,2019-10-06
67,-,Megan Thee Stallion,TRACK 6,-,67,1,,,,
68,-,Flo Rida,Wild Ones (feat. Sia),-,67,2,,,,
69,-,Megan Thee Stallion,TRACK 4,-,69,1,,,,
70,down,Elastinen,Kuolleesta Kulmasta,38,38,3,,,,
71,up,Juice WRLD,All Girls Are the Same,72,15,17,53,2019-12-15,53,2019-12-15
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,38,,,,
73,down,The Kid LAROI,ALWAYS DO,42,25,4,,,,
74,down,Kube,Japanese Drip (feat. Cledos),67,8,52,,,,
75,-,OutKast,Ms. Jackson,-,33,2,,,,
76,-,Kanye West,Stronger,-,34,13,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,25,,,,
78,up,Post Malone,Circles,87,3,56,2,2019-10-06,2,2019-10-06
79,down,Seksikäs-Suklaa & Dosdela,Tuplavuoro,57,57,2,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,24,,,,
81,-,Megan Thee Stallion,TRACK 7,-,81,1,,,,
82,-,Polo G,Martin & Gina,-,22,16,79,2020-05-24,79,2020-05-24
83,-,Megan Thee Stallion,Girls in the Hood,-,41,3,84,2020-07-05,84,2020-07-05
84,down,Gettomasa,Kaksovine,69,10,12,,,,
85,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,98,27,33,65,2020-01-05,65,2020-01-05
86,-,Särre,Bööna (feat. Jada Kingdom & VG+),-,86,1,,,,
87,-,Megan Thee Stallion,TRACK 5,-,87,1,,,,
88,up,william,Wanted (feat. Shrty),93,10,13,,,,
89,down,Elastinen,Supervoimii,51,51,4,,,,
90,down,Cavallini & Shrty & Gettomasa,16v,74,4,44,,,,
91,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,20,29,71,2020-03-29,67,2020-06-28
92,down,Gasellit,Kuvittele meidät siellä,90,4,25,,,,
93,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,18,13,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),81,15,56,,,,
95,down,Travis Scott,BUTTERFLY EFFECT,91,23,36,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,19,20,,,,
97,down,XXXTENTACION,Jocelyn Flores,77,45,30,,,,
98,down,Elastinen,Note To Self,35,35,3,,,,
99,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,21,65,2020-04-26,1,2020-05-03
100,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,12,17,66,2020-05-03,18,2020-05-31
