Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),1,1,6,,,,
2,up,Ahti,Kissa (feat. Averagekidluke),3,2,5,,,,
3,down,Future & Metro Boomin,Like That,2,2,3,,,,
4,up,Blacflaco & Cledos,Vaan sä,4,1,8,,,,
5,up,Ahti,Väärään aikaan (feat. HUGO),6,1,18,,,,
6,down,Kanye West & Ty Dolla $ign,Carnival,5,2,9,,,,
7,up,VJ,Malaga (feat. KERZA),8,5,5,,,,
8,up,Turisti,Yks Kaks,10,3,3,,,,
9,up,Gettomasa & Kube,Kauas Pois,58,9,2,,,,
10,down,william,25,7,7,3,,,,
11,up,Hugo,Taulut (feat. Costi),13,1,31,,,,
12,down,ibe,Blondina,11,1,46,,,,
13,up,Turisti,Kiireinen nainen (feat. ibe),14,1,28,,,,
14,up,Gettomasa & Kube,Skeittaa (feat. Justsesomali),62,14,2,,,,
15,up,SHRTY,Pariisin kevät (feat. Joalin),17,2,49,,,,
16,down,Käärijä,Cha Cha Cha,15,1,64,,,,
17,up,Gettomasa & Kube,Pehmeit,64,17,2,,,,
18,up,Cledos,Jos mä oisin sä,18,1,19,,,,
19,down,Future & Metro Boomin,Type Shit,9,9,3,,,,
20,up,Gettomasa,Silmät,20,9,231,,,,
21,up,Lauri Haav & Gettomasa,Feimii,22,2,26,,,,
22,down,ibe,Bisnesmies,21,3,23,,,,
23,up,Averagekidluke,Rich Man (feat. Turisti),24,2,17,,,,
24,down,Travis Scott,FE!N,23,6,26,,,,
25,up,Lauri Haav,Onneton,27,17,62,,,,
26,up,Costi,Gambiitti,26,26,3,,,,
27,up,21 Savage,redrum,30,10,13,,,,
28,up,VJ,Perus Räppäri,43,15,5,,,,
29,down,Future & Metro Boomin,Cinderella,12,12,3,,,,
30,down,ibe,Diipimpää,25,2,23,,,,
31,up,Costi,Maailman Ympäri,31,2,58,,,,
32,down,Gettomasa,Exät,28,2,8,,,,
33,up,ibe,Famous,35,4,67,,,,
34,down,Hugo,Sun puolesta,29,4,14,,,,
35,up,Costi,Ennen Vanhaan,40,3,40,,,,
36,up,KERZA,Mist tuun (feat. VJ),36,7,34,,,,
37,up,Krissemane,MISKEENS,39,37,4,,,,
38,down,Travis Scott,MY EYES,33,8,31,,,,
39,down,KERZA,First Day Out 2,37,6,15,,,,
40,down,Lauri Haav,Rakkauteen,34,7,24,,,,
41,down,Future & Metro Boomin,Young Metro,16,16,3,,,,
42,down,Sexmane,Marco de BIH (feat. Ege Zulu),41,21,104,,,,
43,up,Blacflaco,Mun vuoro safkaa,68,1,22,,,,
44,down,Sexmane,MANIA,38,1,13,,,,
45,down,KERZA & william,Love Song,44,3,10,,,,
46,up,Etta,Demoneista ystävii,48,5,23,,,,
47,down,Sexmane,Mama,45,28,96,,,,
48,down,Gettomasa & Sexmane,Hautajaiset,42,1,14,,,,
49,down,Gettomasa,Vastustamaton,46,1,75,,,,
50,down,DAVI,Silkkii (feat. Joalin),47,1,22,,,,
51,up,Costi,DNA,53,5,22,,,,
52,down,Jami Faltin,Kertoimia Vastaan,49,1,32,,,,
53,up,Lauri Haav,Onks Mitään Parempaa,54,3,24,,,,
54,down,VJ,Vastustaa,52,8,40,,,,
55,up,IBE,sateenkaarenpää,69,15,26,,,,
56,up,KERZA,Los Blancos,66,10,39,,,,
57,down,Gettomasa,Muijii stadis,51,18,206,,,,
58,down,Jore & Zpoppa,Bämä (feat. william),55,1,66,,,,
59,up,Överi,Stadin puistot (feat. AHTI),72,11,47,,,,
60,up,Gettomasa & Van Hegen,Shamppanjadieetillä,81,2,98,,,,
61,down,Future & Metro Boomin,We Don't Trust You,19,19,3,,,,
62,up,IBE,molemmat,76,7,119,,,,
63,-,Lauri Haav,Fotogeeninen,-,18,31,,,,
64,up,Costi,Annawa,90,11,51,,,,
65,up,Gettomasa,Kapteeniupponalle,78,42,55,,,,
66,-,Costi,CV (feat. El Migu),-,15,35,,,,
67,up,Ege Zulu,Fantasiaa,80,23,66,,,,
68,up,Cheek,Timantit On Ikuisia,70,42,81,,,,
69,down,Averagekidluke & ibe,Ghetto Love,57,2,26,,,,
70,up,KERZA,Kädet ilmaan (feat. Cledos),91,4,44,,,,
71,up,Turisti & Elastinen,Tippa-T,96,1,75,,,,
72,up,Costi,Ryhtiliike,99,72,5,,,,
73,-,william & Kube,Taskut täyn,-,22,1,,,,
74,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),75,9,126,,,,
75,down,Jack Harlow,Lovin On Me,60,11,22,,,,
76,down,ibe,Skyline,56,9,18,,,,
77,up,Överi & NOTO,Kauniimpaa,82,30,7,,,,
78,-,J. Cole,7 Minute Drill,-,68,1,,,,
79,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),98,79,2,,,,
80,-,Gettomasa,Räkis,-,30,75,,,,
81,up,Kanye West,Runaway (feat. Pusha T),89,43,20,,,,
82,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,12,31,,,,
83,up,Costi,Hole In One,94,25,48,,,,
84,-,J. Cole,Crocodile Tearz,-,84,1,,,,
85,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,85,1,,,,
86,-,Cledos & ibe,Kauemmas,-,2,39,,,,
87,down,Gettomasa,Lössi,74,26,105,,,,
88,up,Eminem,Mockingbird,97,2,78,,,,
89,down,Kanye West,Homecoming (feat. Chris Martin),88,71,6,,,,
90,-,Blacflaco & Mjay,Paranoid,-,21,24,,,,
91,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,91,1,,,,
92,up,Cledos,KYSYMYS (feat. Pyhimys),95,1,25,,,,
93,down,Jambo,elefantti huonees,83,16,10,,,,
94,down,Future & Metro Boomin,Ice Attack,32,32,3,,,,
95,down,Costi,Suutari,65,18,7,,,,
96,up,French Montana,Unforgettable (feat. Swae Lee),100,19,100,,,,
97,-,KERZA,Mr. Beat The Case,-,16,11,,,,
98,-,Lauri Haav,Hukas,-,6,21,,,,
99,-,Sexmane,40K,-,3,99,,,,
100,-,Turisti,Uudestaan,-,3,30,,,,
