Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHRTY,Sun takii,41,1,2,,,,
2,down,Turisti & Elastinen,Tippa-T,1,1,6,,,,
3,down,Eminem,Mockingbird,2,2,8,,,,
4,up,Costi & Jami Faltin,Magaluf,51,4,2,,,,
5,up,Gettomasa & Van Hegen,Shamppanjadieetillä,8,2,24,,,,
6,down,Sexmane,Sekavaa ja hiton vaikeet,3,3,3,,,,
7,down,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",4,2,4,,,,
8,down,JVG,Amatimies,5,1,28,,,,
9,up,Jami Faltin,PLAYA,10,5,5,,,,
10,up,MD$,Nonstop (feat. Sexmane & B.Baby),11,8,25,,,,
11,down,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),9,4,6,,,,
12,down,Ege Zulu,Melankolia,7,2,7,,,,
13,down,Mikael Gabriel,Drama (feat. Cledos),6,6,3,,,,
14,down,Sexmane,Chillaa veli,12,1,18,,,,
15,-,Gettomasa,Vastustamaton,-,1,1,,,,
16,up,Costi & Sexmane,Meikä Matadori,18,5,14,,,,
17,down,Nicki Minaj,Super Freaky Girl,15,7,13,,,,
18,up,Madboiali,"Allez Allez Allez (feat. SHRTY, Blacflaco, Ege Zulu) [Remix]",26,18,3,,,,
19,down,Costi,Kangastus,14,13,8,,,,
20,down,Bizi & william,Draama (Remix),19,4,16,,,,
21,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),13,1,10,,,,
22,down,Ahti,Yksinkertasta (feat. Costi),17,9,3,,,,
23,up,Adi,ASIOIT,72,23,2,,,,
24,down,ibe & Melo,X5,16,16,3,,,,
25,down,Sexmane,40K,21,3,29,,,,
26,up,Korelon,Nessu,79,26,2,,,,
27,up,Eminem,Without Me,28,7,121,,,,
28,down,El Migu,Erilainen,22,1,25,,,,
29,up,The Game,Hate It Or Love It (feat. 50 Cent),31,24,19,,,,
30,down,Fabe,Koko Yö (feat. JVG),23,2,10,,,,
31,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",25,3,19,,,,
32,up,50 Cent,In Da Club,39,11,97,,,,
33,up,Lewi & Turisti,Mietin ääneen,80,33,2,,,,
34,-,Gettomasa,Ne Otti Hoon Pois,-,4,1,,,,
35,down,Gettomasa,Silmät,34,9,157,,,,
36,down,T Swoop,Mon Ami,24,1,33,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),37,8,134,36,2020-02-16,36,2020-02-16
38,down,VJ,FREDO SANTANA,33,33,2,,,,
39,down,Nebi,GoDdAmN,32,3,21,,,,
40,down,Jambo,herää hymyillen,20,19,4,,,,
41,down,Alawee,Aktiverad,30,30,3,,,,
42,down,Nebi,YLöS/ALaS (feat. Cledos),27,1,8,,,,
43,up,YNW Melly,223's (feat. 9lokknine),46,16,43,98,2019-10-06,54,2019-11-10
44,-,Drake & 21 Savage,Rich Flex,-,2,1,,,,
45,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),35,9,55,,,,
46,down,Eminem,Stan (feat. Dido),38,22,42,,,,
47,-,Gettomasa,Ei Leiki,-,7,1,,,,
48,-,Drake & 21 Savage,Major Distribution,-,8,1,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),36,19,33,,,,
50,up,YNW Melly,Thugged Out (feat. Kodak Black),74,19,38,,,,
51,-,Gettomasa,Kombo,-,6,1,,,,
52,down,Nebi & Gettomasa,KiMi,40,5,25,,,,
53,down,Juice WRLD,Armed and Dangerous,45,26,40,,,,
54,up,21 Savage,Bank Account,66,39,34,,,,
55,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,43,2,,,,
56,-,Drake & 21 Savage,On BS,-,12,1,,,,
57,-,Gettomasa,Se Ois Ollu Siin,-,15,1,,,,
58,up,Costi,Hole In One,81,25,15,,,,
59,down,Eminem,The Real Slim Shady,43,14,78,,,,
60,-,Gettomasa & Lauri Haav,Rantatontti,-,10,1,,,,
61,down,Polo G,Martin & Gina,48,22,105,79,2020-05-24,79,2020-05-24
62,down,Gettomasa,Muijii stadis,50,18,132,,,,
63,down,Lil Baby,California Breeze,29,18,4,,,,
64,-,Gettomasa,Kierrän Sen Kaukaa,-,19,1,,,,
65,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,13,1,,,,
66,-,Drake,BackOutsideBoyz,-,18,1,,,,
67,down,Sexmane,Mama,44,28,23,,,,
68,-,Drake & 21 Savage,Circo Loco,-,17,1,,,,
69,down,Gettomasa,500 Hevosta,47,1,29,,,,
70,-,Drake & 21 Savage,Spin Bout U,-,23,1,,,,
71,-,Drake & 21 Savage,Privileged Rappers,-,25,1,,,,
72,-,Drake & 21 Savage,Hours In Silence,-,30,1,,,,
73,-,Drake & 21 Savage,Broke Boys,-,29,1,,,,
74,-,Gettomasa,Hyvä Me,-,1,16,,,,
75,-,Gettomasa,Hölliikse,-,13,10,,,,
76,-,Drake,Middle of the Ocean,-,36,1,,,,
77,-,Drake & 21 Savage,Treacherous Twins,-,35,1,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,49,31,,,,
79,-,Drake & 21 Savage,More M’s,-,40,1,,,,
80,-,Drake,Jumbotron Shit Poppin,-,41,1,,,,
81,-,Drake,I Guess It’s Fuck Me,-,72,1,,,,
82,-,21 Savage,3AM on Glenwood,-,71,1,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),68,28,70,,,,
84,down,Fabe,WYD,64,3,26,,,,
85,down,Fabe,Tähti,62,1,36,,,,
86,down,Jami Faltin & Costi,STILL TRE,63,12,23,,,,
87,-,Mikael Gabriel,Aika on rahaa (feat. william),-,46,1,,,,
88,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],57,1,61,,,,
89,up,50 Cent,Many Men (Wish Death),96,49,9,,,,
90,down,Sexmane,Marco de BIH (feat. Ege Zulu),49,21,31,,,,
91,down,Lil Uzi Vert,Just Wanna Rock,58,37,2,,,,
92,down,Jambo,ei nabbaa (feat. VilleGalle),42,4,17,,,,
93,down,LAVAREDO,Blondi,60,8,17,,,,
94,down,Lil Baby,Freestyle,70,39,16,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,18,97,,,,
96,down,Future,Mask Off,91,31,16,,,,
97,down,Central Cee,Doja,61,9,16,,,,
98,down,KERZA,Gangsta Psykoosi,69,10,11,,,,
99,-,Axel Kala,Sait mut jäämään (feat. Skywalk),-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,60,6,,,,
