Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,4,84,2021-05-09,17,2021-05-16
3,up,Cledos & BEHM,Life (Sun luo),4,2,11,,,,
4,up,J. Cole,m y . l i f e,52,4,2,86,2021-05-16,86,2021-05-16
5,down,Polo G,RAPSTAR,3,1,7,86,2021-04-11,7,2021-04-18
6,up,J. Cole,p r i d e . i s . t h e . d e v i l,58,6,2,,,,
7,up,J. Cole,a m a r i,57,7,2,,,,
8,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,5,3,7,,,,
9,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",11,9,4,62,2021-05-09,62,2021-05-09
10,up,J. Cole,9 5 . s o u t h,55,10,2,,,,
11,down,william,Penelope (feat. Clever),8,1,63,,,,
12,down,Cardi B,Up,6,3,16,4,2021-02-14,4,2021-02-14
13,up,Pyhimys,Hyvät hautajaiset (feat. Eino Grön),68,7,2,,,,
14,down,J. Cole,i n t e r l u d e,13,13,3,59,2021-05-09,20,2021-05-16
15,down,william,Flyys,10,7,6,,,,
16,up,J. Cole,a p p l y i n g . p r e s s u r e,62,16,2,,,,
17,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,73,11,2,,,,
18,down,Saweetie,Best Friend (feat. Doja Cat),12,9,20,35,2021-01-17,35,2021-01-17
19,up,J. Cole,l e t . g o . m y . h a n d,64,19,2,,,,
20,down,Trippie Redd & Playboi Carti,Miss the Rage,7,7,3,22,2021-05-16,22,2021-05-16
21,up,J. Cole,1 0 0 . m i l ‘,63,21,2,,,,
22,down,YB026,Steppasin Partyy,9,2,11,,,,
23,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),74,21,2,,,,
24,up,IBE,Tunteet,75,12,2,,,,
25,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),18,7,15,,,,
26,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,65,26,2,,,,
27,down,24kGoldn,Mood (feat. iann dior),17,1,40,33,2020-08-23,1,2020-10-11
28,down,Drake,Wants and Needs (feat. Lil Baby),14,5,12,90,2021-03-07,3,2021-03-14
29,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),15,8,28,,,,
30,up,J. Cole,The Climb Back,69,30,4,,,,
31,up,Migos,Straightenin,72,30,2,,,,
32,down,Lil Tjay & 6LACK,Calling My Phone,16,1,15,70,2021-02-14,5,2021-02-21
33,up,J. Cole,h u n g e r . o n . h i l l s i d e,71,33,2,,,,
34,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),19,13,4,77,2021-05-02,35,2021-05-09
35,down,Le Fvbelos,Elokuu,21,8,9,,,,
36,down,IBE,molemmat,24,7,37,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,42,80,2020-08-09,1,2020-08-16
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,76,,,,
39,up,J. Cole,c l o s e,70,39,2,,,,
40,down,The Kid LAROI,WITHOUT YOU,23,1,26,32,2020-12-13,12,2021-02-28
41,down,StarBoi3,Dick (feat. Doja Cat),38,32,3,57,2021-05-16,57,2021-05-16
42,down,Russ Millions x Tion Wayne,Body,22,18,9,,,,
43,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,3,47,74,2020-07-05,5,2020-07-12
44,up,The Living Tombstone,My Ordinary Life,54,31,4,,,,
45,down,J. Cole,No Role Modelz,33,17,36,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),28,16,29,,,,
47,down,Eminem,Without Me,27,7,45,,,,
48,-,IBE,iClout,-,48,3,,,,
49,down,Polo G,Martin & Gina,31,22,37,79,2020-05-24,79,2020-05-24
50,down,Gettomasa,Silmät,39,9,81,,,,
51,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),20,7,6,50,2021-04-18,21,2021-04-25
52,up,Eminem,The Real Slim Shady,79,14,9,,,,
53,up,Travis Scott,goosebumps,84,11,76,89,2020-04-26,18,2020-05-03
54,-,MORGENSHTERN,SHOW,-,54,1,,,,
55,down,MORGENSHTERN,ДУЛО,44,44,2,,,,
56,down,Kube,100,40,5,54,,,,
57,up,Pop Smoke,Dior,100,9,68,100,2020-02-23,46,2020-07-12
58,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),42,12,56,,,,
59,up,Kanye West,Stronger,60,34,32,,,,
60,down,Melo,e,32,4,19,,,,
61,up,Pikku G,Solmussa (feat. BEHM),91,61,11,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,58,79,2020-04-19,1,2020-07-05
63,-,Hassan Maikal,Yksinäistä (feat. IBE),-,34,1,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),35,25,43,,,,
65,-,MD$,UUS BAE (feat. Kube & Bizi),-,11,1,,,,
66,-,Pop Smoke,Element,-,23,54,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),78,15,78,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),76,8,62,36,2020-02-16,36,2020-02-16
69,-,costee,Ne voi liittyy (feat. BIZI),-,28,1,,,,
70,-,Polo G & Lil Wayne,GANG GANG,-,23,1,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),43,19,39,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,18,34,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,96,2,80,35,2019-10-06,2,2019-10-13
74,down,Nublu & Mikael Gabriel,Universum,34,6,29,,,,
75,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",37,22,4,87,2021-05-09,87,2021-05-09
76,down,Drake,What’s Next,49,2,12,68,2021-03-07,4,2021-03-14
77,down,Travis Scott & HVME,Goosebumps (Remix),59,21,17,82,2021-02-14,44,2021-04-11
78,up,Kube,Japanese Drip (feat. Cledos),85,8,70,,,,
79,up,Jack Harlow,Tyler Herro,95,9,30,51,2020-11-01,51,2020-11-01
80,up,Gasellit,Kuvittele meidät siellä,83,4,43,,,,
81,down,Nicki Minaj,Fractions,80,80,2,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,82,1,,,,
83,-,Juice WRLD,Lucid Dreams,-,1,79,7,2019-12-15,7,2019-12-15
84,down,OutKast,Ms. Jackson,67,33,10,,,,
85,down,Polo G,Flex (feat. Juice WRLD),66,13,39,49,2020-05-24,49,2020-05-24
86,down,Central Cee,Commitment Issues,41,25,12,,,,
87,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,44,12,,,,
88,-,City Girls,Twerkulator,-,33,1,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,23,12,,,,
90,-,Lil Baby & Gunna,Drip Too Hard,-,27,52,,,,
91,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,44,54,2020-07-12,6,2020-08-09
92,up,Davi,Exit,92,42,3,,,,
93,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,47,2,46,25,2019-10-13,16,2019-12-15
94,down,Little Simz,Venom,61,54,3,,,,
95,down,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),86,86,2,,,,
96,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],98,41,32,,,,
97,down,Lil Tecca,Never Left,30,30,3,,,,
98,-,50 Cent,In Da Club,-,11,26,,,,
99,down,Kymppilinja,Minä (feat. Mariska),50,22,10,,,,
100,-,william,Kopiokissa,-,4,34,,,,
