Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,3,1,5,91,2019-12-08,2,2020-02-16
2,up,Pyhimys,Muistuta Mua,13,2,9,,,,
3,up,JACKBOYS & Sheck Wes,GANG GANG,16,3,2,87,2019-12-29,21,2020-01-05
4,up,Post Malone,Circles,8,3,9,2,2019-10-06,2,2019-10-06
5,down,Arizona Zervas,ROXANNE,4,1,7,14,2019-11-24,4,2019-12-22
6,up,Travis Scott,HIGHEST IN THE ROOM,6,2,9,35,2019-10-06,2,2019-10-13
7,down,IBE,Luota Muhun,2,2,2,,,,
8,up,Pyhimys,v!@%#Mikko,12,1,9,,,,
9,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,2,9,25,2019-10-13,16,2019-12-15
10,up,JACKBOYS,OUT WEST (feat. Young Thug),54,7,2,79,2019-12-29,28,2020-01-05
11,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),55,11,2,95,2019-12-29,43,2020-01-05
12,down,Lil Uzi Vert,Futsal Shuffle 2020,9,1,4,39,2019-12-15,23,2019-12-22
13,up,Pyhimys,Valo Pimeän,25,3,8,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],52,14,2,83,2019-12-29,32,2020-01-05
15,down,Don Toliver,No Idea,11,9,6,95,2019-12-08,26,2020-01-12
16,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),60,16,2,91,2019-12-29,42,2020-01-05
17,down,Juice WRLD,Lucid Dreams,10,1,9,7,2019-12-15,7,2019-12-15
18,down,Kube,Japanese Drip (feat. Cledos),17,8,9,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,17,9,26,2019-10-06,26,2019-10-06
20,down,DaBaby,BOP,15,14,9,92,2019-10-06,32,2020-01-19
21,up,Cledos & Bizi,TÄN KAA,22,4,9,,,,
22,down,DaBaby,VIBEZ,21,9,9,59,2019-11-10,57,2020-01-19
23,up,Post Malone,Goodbyes (feat. Young Thug),32,11,9,10,2019-10-06,10,2019-10-06
24,down,Lil Baby,Woah,23,10,9,65,2019-11-10,19,2019-11-24
25,up,Post Malone,rockstar (feat. 21 Savage),45,15,9,,,,
26,down,YNW Melly,Suicidal,18,17,3,97,2019-12-01,25,2020-02-02
27,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,65,27,2,65,2020-01-05,65,2020-01-05
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,13,7,64,2019-12-01,52,2020-01-12
29,up,Travis Scott,SICKO MODE,29,10,9,48,2020-04-26,9,2020-05-03
30,down,Post Malone,Wow.,24,20,9,,,,
31,up,MKDMSK & Pyhimys,Surullinen Klovni,38,17,9,,,,
32,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),76,12,9,,,,
33,down,Drake,Money In The Grave (feat. Rick Ross),30,24,9,45,2019-10-06,45,2019-10-06
34,up,Gettomasa,Muijii stadis,62,18,9,,,,
35,down,Tyga,Ayy Macarena,26,26,7,88,2019-12-01,64,2020-01-12
36,up,Gettomasa,Silmät,36,9,9,,,,
37,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),59,13,9,,,,
38,up,MKDMSK,Avasin Mun Silmät,39,12,8,,,,
39,up,Mustard,Ballin’ (feat. Roddy Ricch),43,11,9,93,2019-11-10,19,2020-01-12
40,up,Post Malone,Better Now,41,32,9,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,36,9,,,,
42,down,"Gettomasa, Paperi T & Lauri Haav",Jeesei,31,12,4,,,,
43,up,Young Thug,The London (feat. J. Cole & Travis Scott),50,30,9,,,,
44,up,DaBaby,Suge,46,44,9,,,,
45,up,Travis Scott,goosebumps,61,11,9,89,2020-04-26,18,2020-05-03
46,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),68,32,2,90,2020-01-05,63,2020-02-02
47,down,Lil Tecca,Ransom,37,16,9,16,2019-10-06,16,2019-10-06
48,up,Drake,Hotline Bling,88,48,2,,,,
49,down,Juice WRLD,Legends,27,6,4,42,2019-12-15,42,2019-12-15
50,down,Meek Mill,Going Bad (feat. Drake),49,48,7,,,,
51,down,IBE,Tonnin Stiflat (feat. Sexmane & will.i.am),33,33,2,,,,
52,down,Juice WRLD,Robbery,40,9,4,33,2019-12-15,33,2019-12-15
53,-,Pyhimys,Paskooks Paavi Metsään?,-,12,1,,,,
54,-,Pyhimys,Musta Laatikko,-,14,1,,,,
55,up,Kanye West,Follow God,56,3,9,96,2019-10-27,18,2019-11-10
56,down,Lil Baby & Gunna,Drip Too Hard,47,27,9,,,,
57,-,Pyhimys,F**k the World,-,7,1,,,,
58,down,Roddy Ricch,Start wit Me (feat. Gunna),48,24,9,91,2019-12-08,59,2019-12-29
59,-,Pyhimys,Punainen Lanka,-,16,1,,,,
60,down,Melo & IBE,Volkswagen,53,15,7,,,,
61,-,Pyhimys,Timo Ö.,-,19,1,,,,
62,-,Pyhimys,Heitä Mut Pois,-,20,1,,,,
63,-,Pyhimys,Laskelmoitua Kakkaa,-,23,1,,,,
64,-,Pyhimys,Chanelle,-,26,1,,,,
65,-,Pyhimys,Matkalla Plutoon,-,32,1,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,2,,,,
67,-,Pyhimys,Kuinka Kangas Kudotaan?,-,30,1,,,,
68,up,JAY-Z & Kanye West,Ni**as in Paris,77,23,4,,,,
69,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),44,30,4,,,,
70,up,JACKBOYS,INTRO,70,70,2,,,,
71,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,1,78,2019-12-15,22,2020-02-16
72,-,Teflon Brothers,Harmaa Rinne,-,53,4,,,,
73,down,IBE & Melo,TIEN PÄÄL,69,69,3,,,,
74,up,Post Malone,Hollywood's Bleeding,85,19,9,100,2019-10-06,100,2019-10-06
75,up,Young Thug,Hot (feat. Gunna),75,55,7,91,2019-11-10,86,2019-11-17
76,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,4,,,,
77,-,Lil Tjay,F.N,-,43,6,,,,
78,up,J. Cole,MIDDLE CHILD,83,78,3,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,40,7,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,17,9,,,,
81,down,Roddy Ricch,Peta (feat. Meek Mill),63,39,5,79,2019-12-15,79,2019-12-15
82,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),72,72,5,,,,
83,down,Elastinen,Tip Tap (Vain elämää joulu),1,1,8,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,39,1,,,,
85,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),89,75,2,,,,
86,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,45,5,,,,
87,-,VilleGalle,Kelaa sitä (Vain elämää kausi 10),-,17,6,,,,
88,down,A Boogie wit da Hoodie,Look Back at It,58,58,6,,,,
89,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,89,1,,,,
90,-,Elastinen,Toiset kundit (Toiset mimmit) [Vain elämää kausi 10],-,14,6,,,,
91,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),64,23,6,65,2019-12-08,65,2019-12-08
92,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],66,12,9,28,2019-11-10,28,2019-11-10
93,down,"Quality Control, Lil Baby & DaBaby",Baby,74,37,9,88,2019-11-10,78,2019-11-17
94,down,Eminem,Lose Yourself (Soundtrack Version),91,8,5,36,2020-02-16,36,2020-02-16
95,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,62,1,,,,
96,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),86,30,9,69,2019-10-06,53,2019-12-29
97,-,Paperi T,Sä jätät jäljen,-,97,1,,,,
98,down,Trippie Redd,Death (feat. DaBaby),94,31,7,83,2019-11-24,81,2019-12-01
99,-,Lil Tjay,20/20,-,79,1,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,7,,,,
