Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T Swoop,Mon Ami,3,1,3,,,,
2,down,Fabe,Tähti,1,1,6,,,,
3,down,Blacflaco & Mjay,Munkaa,2,2,3,,,,
4,up,Dave,Starlight,4,2,6,,,,
5,up,Lewizki,"Uptown Baby (feat. Ares, Averagekidluke, Xavier Weeks)",52,5,2,,,,
6,up,A1 x J1 & Tion Wayne,Dance,8,3,6,,,,
7,up,Lil Tjay,In My Head,55,7,2,,,,
8,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],6,1,31,,,,
9,up,bbno$,edamame (feat. Rich Brian),10,1,34,,,,
10,down,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],5,5,5,,,,
11,up,Eminem,Without Me,14,7,91,,,,
12,down,IBE & Turisti,150,9,3,6,,,,
13,down,Gunna & Future,pushin P (feat. Young Thug),12,1,14,,,,
14,up,Jack Harlow,Nail Tech,16,7,8,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,38,,,,
16,down,Blacflaco,Rakas,7,7,3,,,,
17,up,YNW Melly,223's (feat. 9lokknine),26,16,13,98,2019-10-06,54,2019-11-10
18,-,Jack Harlow,First Class,-,1,1,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),20,8,104,36,2020-02-16,36,2020-02-16
20,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),30,9,25,,,,
21,up,YNW Melly,Thugged Out (feat. Kodak Black),31,19,8,,,,
22,up,Polo G,Martin & Gina,32,22,75,79,2020-05-24,79,2020-05-24
23,up,D-Block Europe,Overseas (feat. Central Cee),25,6,21,,,,
24,up,Ege Zulu,Fantasiaa,62,23,14,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,18,77,,,,
26,up,Eminem,The Real Slim Shady,46,14,51,,,,
27,down,Adi L Hasla,Levottomat tuulet (feat. costee),22,4,12,,,,
28,up,2Pac,Hit 'Em Up (feat. Outlawz),34,21,13,,,,
29,down,costee,Älä pyydä mua takas enää,19,19,4,,,,
30,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,2,66,25,2019-10-13,16,2019-12-15
31,down,IBE,Cheek,29,4,6,,,,
32,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),42,19,6,,,,
33,down,50 Cent,In Da Club,27,11,67,,,,
34,up,Juice WRLD,Armed and Dangerous,70,26,11,,,,
35,up,Jami Faltin & Costi,STILL TRE,54,12,5,,,,
36,down,Blacflaco,Sweet 16,11,11,3,,,,
37,down,Eminem,Stan (feat. Dido),33,22,19,,,,
38,down,Gettomasa,Silmät,37,9,127,,,,
39,up,IBE & Pehmoaino,Alienbaby,39,11,6,,,,
40,up,Juice WRLD,Robbery,77,9,70,33,2019-12-15,33,2019-12-15
41,up,XXXTENTACION,Everybody Dies in Their Nightmares,50,33,15,,,,
42,up,Trippie Redd & Playboi Carti,Miss the Rage,68,7,13,22,2021-05-16,22,2021-05-16
43,up,YNW Melly,Murder on My Mind,65,43,7,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),41,19,12,,,,
45,-,Cledos,City (feat. A36),-,2,1,,,,
46,down,Liilz,Glad U Came (feat. ZieZie),44,44,3,,,,
47,down,Blacflaco,Ei mua kiinnosta,17,17,5,,,,
48,up,Mac Miller,Self Care,83,48,5,,,,
49,down,Blacflaco,Gangsta,13,13,3,,,,
50,-,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,-,12,1,,,,
51,-,Ice Cube,It Was a Good Day,-,31,16,,,,
52,down,Turisti,Gunshit,36,6,10,,,,
53,down,william,Penelope (feat. Clever),47,1,109,,,,
54,up,Playboi Carti,Wokeuplikethis* (feat. Lil Uzi Vert),99,54,3,,,,
55,up,Rich The Kid,Splashin,80,55,3,,,,
56,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,3,55,61,2020-08-23,8,2020-10-04
57,up,21 Savage,Bank Account,72,39,8,,,,
58,up,Lil Tjay,F.N,96,43,22,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),24,15,118,,,,
60,up,Lil Tjay,Sex Sounds,90,60,4,,,,
61,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),67,8,13,16,2020-07-19,16,2020-07-19
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,17,120,,,,
63,-,Mac Miller,Good News,-,8,8,62,2020-01-12,21,2020-01-19
64,down,Gettomasa,Hyvä Me,59,1,13,,,,
65,-,YB026,6 DEEP,-,8,12,,,,
66,up,Polo G,Flex (feat. Juice WRLD),73,13,46,49,2020-05-24,49,2020-05-24
67,down,JAY-Z & Kanye West,Ni**as in Paris,61,23,43,,,,
68,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,41,1,,,,
69,down,Central Cee,Obsessed With You,49,7,31,,,,
70,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,14,1,,,,
71,-,Lil Baby,In A Minute,-,20,1,,,,
72,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),97,72,3,,,,
73,down,XXXTENTACION,Revenge,64,16,7,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,68,,,,
75,up,Juice WRLD,Legends,81,6,21,42,2019-12-15,42,2019-12-15
76,down,IBE,Huayra (I Made It),51,25,6,,,,
77,down,J. Cole,No Role Modelz,48,17,81,,,,
78,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,69,3,44,,,,
79,down,Eminem,Mockingbird,60,2,3,,,,
80,-,Lil Baby,Right On,-,34,1,,,,
81,down,Blacflaco & CleanZizou,Omar,15,15,3,,,,
82,up,Moneybagg Yo,Shottas (Lala),82,39,5,40,2021-05-02,40,2021-05-02
83,down,French Montana,Unforgettable (feat. Swae Lee),74,19,65,,,,
84,down,Kanye West,Stronger,45,34,61,,,,
85,down,Cledos & BEHM,Life (Sun luo),76,2,57,,,,
86,down,Kendrick Lamar,King Kunta,66,55,5,,,,
87,-,Trippie Redd,Taking a Walk,-,86,1,,,,
88,down,Kendrick Lamar,Money Trees (feat. Jay Rock),35,27,13,,,,
89,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,40,53,,,,
90,-,Gettomasa,Muijii stadis,-,18,103,,,,
91,-,Fivio Foreign,Changed On Me (feat. Vory & Polo G),-,91,1,,,,
92,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,29,,,,
93,-,Post Malone,Better Now,-,32,69,,,,
94,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),85,85,2,,,,
95,-,Mac Miller,Donald Trump,-,95,1,,,,
96,up,21 Savage,ball w/o you,100,58,2,,,,
97,down,IBE & Jami Faltin,Kuolematon,92,10,6,,,,
98,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,79,4,,,,
99,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,8,31,,,,
100,-,Kodak Black,Pimpin Ain't Eazy,-,100,1,,,,
