Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ibe,Blondina,2,1,14,,,,
2,down,Käärijä,Cha Cha Cha,1,1,32,,,,
3,up,Costi,Ennen Vanhaan,6,3,8,,,,
4,down,Dave & Central Cee,Sprinter,3,2,13,,,,
5,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,3,10,,,,
6,down,SHRTY,Pariisin kevät (feat. Joalin),5,2,17,,,,
7,up,KERZA,Mist tuun (feat. VJ),58,7,2,,,,
8,down,Gettomasa,Jälkeekään,7,2,13,,,,
9,down,VJ,Vastustaa,8,8,8,,,,
10,up,Doja Cat,Paint The Town Red,20,2,4,,,,
11,up,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),65,11,2,,,,
12,down,Costi,Maailman Ympäri,9,2,26,,,,
13,up,KERZA,Gaala (feat. william),61,13,2,,,,
14,down,T Swoop,Allstar (feat. ibe),11,6,6,,,,
15,down,Gettomasa,Meit Ei Oo,13,1,22,,,,
16,down,Travis Scott,FE!N,12,6,5,,,,
17,up,Gunna,fukumean,19,13,10,,,,
18,down,Korelon & ibe,CITYBOY,10,3,17,,,,
19,down,KERZA,Legenda,17,8,10,,,,
20,down,Gettomasa,Silmät,16,9,199,,,,
21,down,Blacflaco & Korelon,Julkinen persoona,14,4,15,,,,
22,down,Ares & william,Liikkuu,15,15,3,,,,
23,down,Gettomasa,Vastustamaton,22,1,43,,,,
24,up,Överi,Stadin puistot (feat. AHTI),26,11,15,,,,
25,down,Gettomasa & Van Hegen,Shamppanjadieetillä,23,2,66,,,,
26,down,Costi & Lauri Haav,Partyboy,25,4,17,,,,
27,up,Korelon & Cledos,Missi,27,8,8,,,,
28,up,Sexmane,Mama,37,28,64,,,,
29,up,ibe,Famous,31,4,35,,,,
30,down,Travis Scott,MELTDOWN,18,4,5,,,,
31,down,Blacflaco & Mjay,Paranoid,30,21,12,,,,
32,down,Cledos & ibe,Kauemmas,28,2,19,,,,
33,down,Cledos,Anteeks,24,7,11,,,,
34,down,Fabe,Melodia,32,12,9,,,,
35,down,Gettomasa,Muijii stadis,34,18,174,,,,
36,up,KERZA,Slim Shady,71,36,2,,,,
37,down,Travis Scott,MY EYES,21,8,5,,,,
38,up,MD$,Nonstop (feat. Sexmane & B.Baby),42,8,67,,,,
39,up,KERZA,Voita Munkaa,69,39,2,,,,
40,down,Kube,Clean,39,35,9,,,,
41,down,Travis Scott,TELEKINESIS,33,24,5,,,,
42,down,Korelon,Cancel (feat. Turisti),40,7,26,,,,
43,up,Ahti & VilleGalle,Taiteilijaelämää,74,26,6,,,,
44,down,VJ,Crocodile Teeth,38,11,25,,,,
45,down,JVG,Amatimies,29,1,70,,,,
46,up,KERZA,Miks ei?,72,46,2,,,,
47,down,Sexmane,40K,45,3,71,,,,
48,down,Gettomasa,Lössi,41,26,73,,,,
49,up,KERZA,Intro,73,49,2,,,,
50,down,Sexmane,Marco de BIH (feat. Ege Zulu),44,21,72,,,,
51,down,Travis Scott,I KNOW ?,36,15,5,,,,
52,up,KERZA,Los Blancos,56,10,18,,,,
53,up,Lauri Haav,Fotogeeninen,75,18,7,,,,
54,-,Korelon & SHRTY,FWB,-,6,1,,,,
55,up,Costi & Sexmane,Meikä Matadori,60,5,53,,,,
56,down,Jore & Zpoppa,Bämä (feat. william),51,1,37,,,,
57,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,35,11,6,,,,
58,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,13,36,,,,
59,up,Pessa & Gettomasa,5am,83,25,6,,,,
60,down,IBE,molemmat,52,7,89,,,,
61,down,Eminem,Mockingbird,43,2,50,,,,
62,down,Travis Scott,THANK GOD,48,10,5,,,,
63,down,Blacflaco,Mun vuoro safkaa,50,1,12,,,,
64,up,william,Love Me,97,51,5,,,,
65,down,Travis Scott,HYAENA,46,11,5,,,,
66,down,Käärijä,Välikuolema,47,6,17,,,,
67,down,Gettomasa,Kapteeniupponalle,63,42,32,,,,
68,down,william,Ei vitus (feat. Korelon),62,1,31,,,,
69,up,Ege Zulu,Fantasiaa,88,23,55,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,2,39,,,,
71,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),49,9,97,,,,
72,down,Turisti,Uudestaan,70,3,28,,,,
73,up,KERZA,Sade,78,73,2,,,,
74,down,Turisti & Elastinen,Tippa-T,53,1,48,,,,
75,up,KERZA,Kädet ilmaan (feat. Cledos),100,4,28,,,,
76,up,Sexmane,Chillaa veli,81,1,60,,,,
77,up,Sexmane,Dominointii (feat. Nebi),86,7,27,,,,
78,up,VJ,Shh (feat. Turisti),80,25,7,,,,
79,up,Lauri Haav,Onneton,98,17,31,,,,
80,-,"Nebi, ibe & SHRTY",HuOMiOO,-,4,20,,,,
81,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],79,1,91,,,,
82,-,Tippa,Smash Baby (feat. JVG),-,82,1,,,,
83,-,Cledos & Jambo,kilsoi,-,1,28,,,,
84,up,Cheek,Timantit On Ikuisia,93,43,51,,,,
85,up,Gettomasa,Räkis,96,30,48,,,,
86,-,Jami Faltin & Costi,STILL TRE,-,12,38,,,,
87,down,Kendrick Lamar,Money Trees (feat. Jay Rock),64,27,48,,,,
88,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),76,7,21,,,,
89,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,4,51,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,60,31,,,,
91,-,Costi,Hole In One,-,25,38,,,,
92,-,Costi & Jami Faltin,Magaluf,-,4,36,,,,
93,down,Travis Scott,MODERN JAM,59,16,5,,,,
94,-,Costi,Kangastus,-,13,36,,,,
95,down,Travis Scott,TOPIA TWINS,55,20,5,,,,
96,-,Cheek,Kuka Muu Muka,-,61,1,,,,
97,down,Jami Faltin,Seppä,85,24,2,,,,
98,down,Eminem,Without Me,95,7,162,,,,
99,-,VJ,FREDO SANTANA,-,33,6,,,,
100,down,Turisti,Tällee näin,99,9,18,,,,
