Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,3,35,2019-10-06,2,2019-10-13
3,down,Pyhimys,v!@%#Mikko,1,1,3,,,,
4,up,Post Malone,Circles,4,3,3,2,2019-10-06,2,2019-10-06
5,up,Cledos & Bizi,TÄN KAA,6,4,3,,,,
6,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,2,3,25,2019-10-13,16,2019-12-15
7,down,Kanye West,Follow God,5,3,3,96,2019-10-27,18,2019-11-10
8,up,Kube,Japanese Drip (feat. Cledos),9,8,3,,,,
9,down,Pyhimys,Muistuta Mua,8,2,3,,,,
10,up,Pyhimys,Valo Pimeän,49,3,2,,,,
11,up,Lil Baby,Woah,11,10,3,65,2019-11-10,19,2019-11-24
12,up,Post Malone,Goodbyes (feat. Young Thug),12,11,3,10,2019-10-06,10,2019-10-06
13,up,MKDMSK,Avasin Mun Silmät,52,12,2,,,,
14,down,VilleGalle,Kissavideoita (Vain elämää kausi 10),10,10,3,,,,
15,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),13,13,3,,,,
16,up,Lil Tecca,Ransom,16,16,3,16,2019-10-06,16,2019-10-06
17,up,MKDMSK & Pyhimys,Surullinen Klovni,29,17,3,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,17,3,26,2019-10-06,26,2019-10-06
19,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],15,12,3,28,2019-11-10,28,2019-11-10
20,up,Post Malone,Wow.,20,20,3,,,,
21,up,Tippa,Yks sun virheistä,50,21,3,,,,
22,down,Elastinen,Toiset kundit (Toiset mimmit) [Vain elämää kausi 10],14,14,3,,,,
23,up,DaBaby,BOP,58,14,3,92,2019-10-06,32,2020-01-19
24,down,Post Malone,Hollywood's Bleeding,19,19,3,100,2019-10-06,100,2019-10-06
25,up,Gettomasa,Silmät,28,9,3,,,,
26,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),27,12,3,,,,
27,down,Drake,Money In The Grave (feat. Rick Ross),24,24,3,45,2019-10-06,45,2019-10-06
28,up,NLE Choppa,Camelot,40,28,3,94,2019-11-10,94,2019-11-10
29,down,VilleGalle,Pikkuveli (Vain elämää kausi 10),23,22,3,,,,
30,down,Elastinen,Morsian (Vain Elämää Kausi 10),18,18,3,,,,
31,-,Melo & IBE,Volkswagen,-,15,1,,,,
32,up,Trevor Daniel,Falling,46,32,2,61,2019-11-24,14,2020-01-05
33,down,VilleGalle,Mä en pelkää (Vain elämää kausi 10),22,19,3,,,,
34,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),30,30,3,69,2019-10-06,53,2019-12-29
35,down,Travis Scott,SICKO MODE,31,10,3,48,2020-04-26,9,2020-05-03
36,up,Juno,Älä muuta mitään (feat. la haka),38,34,3,,,,
37,up,DaBaby,VIBEZ,37,9,3,59,2019-11-10,57,2020-01-19
38,up,Young Thug,The London (feat. J. Cole & Travis Scott),39,30,3,,,,
39,up,Elastinen,Tip Tap (Vain elämää joulu),81,1,2,,,,
40,up,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),78,40,2,55,2019-11-24,55,2019-11-24
41,up,JVG,Sika (Vain elämää joulu),80,7,2,,,,
42,-,Melo & Cavallini,Ootko Nähny?,-,35,1,,,,
43,down,Post Malone,Enemies (feat. DaBaby),42,42,3,,,,
44,down,Lil Tjay,F.N,43,43,3,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,3,,,,
46,down,VilleGalle,Kelaa sitä (Vain elämää kausi 10),21,17,3,,,,
47,-,Melo,Ylösalas,-,47,1,,,,
48,down,Elastinen,Totuutta ja tehtävää (Vain elämää kausi 10),26,25,3,,,,
49,up,Y2K & bbno$,Lalala,67,49,3,11,2019-10-06,11,2019-10-06
50,-,Melo,Hymypoika,-,50,1,,,,
51,down,24kGoldn,Valentino,33,30,3,,,,
52,down,Kanye West,Selah,32,14,3,54,2019-11-03,54,2019-11-03
53,-,Melo & Turisti,1999Corolla,-,53,1,,,,
54,up,Post Malone,Better Now,88,32,3,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),55,15,3,,,,
56,down,VilleGalle,Heartbreak Century (Vain elämää kausi 10),36,36,3,,,,
57,up,Travis Scott,goosebumps,65,11,3,89,2020-04-26,18,2020-05-03
58,down,Elastinen,Keinutaan (Vain elämää kausi 10),34,24,3,,,,
59,down,Juice WRLD,Lucid Dreams,48,1,3,7,2019-12-15,7,2019-12-15
60,-,Melo,Päiväunien Yö,-,60,1,,,,
61,down,Lil Mosey,Stuck in a Dream (feat. Gunna),45,45,3,69,2019-11-10,63,2019-11-17
62,down,Kanye West,Closed on Sunday,25,13,3,43,2019-11-03,43,2019-11-03
63,down,Mustard,Ballin’ (feat. Roddy Ricch),61,11,3,93,2019-11-10,19,2020-01-12
64,down,Post Malone,Die For Me (feat. Future & Halsey),44,44,3,,,,
65,down,YNW Melly,223's (feat. 9lokknine),53,16,3,98,2019-10-06,54,2019-11-10
66,-,Tyga,Ayy Macarena,-,26,1,88,2019-12-01,64,2020-01-12
67,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,62,1,90,2019-11-24,42,2019-12-01
68,-,Melo,Vastatuuleen,-,68,1,,,,
69,-,Trippie Redd,Death (feat. DaBaby),-,31,1,83,2019-11-24,81,2019-12-01
70,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,13,1,64,2019-12-01,52,2020-01-12
71,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),62,27,3,72,2019-11-03,72,2019-11-03
72,down,Gettomasa,Muijii stadis,64,18,3,,,,
73,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),73,73,3,,,,
74,down,"Quality Control, Lil Baby & DaBaby",Baby,57,37,3,88,2019-11-10,78,2019-11-17
75,-,Trippie Redd,Love Me More,-,71,1,92,2019-12-01,92,2019-12-01
76,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,23,1,45,2019-12-01,45,2019-12-01
77,down,JVG,Rahan takii (Vain elämää kausi 10),47,41,3,,,,
78,down,Roope Salminen & Koirat,Vaikeaa,54,32,3,,,,
79,-,Trippie Redd,Who Needs Love,-,33,1,57,2019-12-01,57,2019-12-01
80,down,Travis Scott,BUTTERFLY EFFECT,79,23,3,,,,
81,down,Roddy Ricch,Start wit Me (feat. Gunna),72,24,3,91,2019-12-08,59,2019-12-29
82,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",59,45,3,,,,
83,-,Melo,Vanha Tuttu,-,83,1,,,,
84,down,Lil Baby & Gunna,Drip Too Hard,74,27,3,,,,
85,down,Young Thug,Hot (feat. Gunna),60,55,3,91,2019-11-10,86,2019-11-17
86,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],71,41,3,,,,
87,down,21 Savage,Immortal,69,36,3,49,2019-11-10,49,2019-11-10
88,up,MKDMSK,Fenix,96,88,2,,,,
89,down,Elastinen,Faija (Vain elämää kausi 10),70,53,3,,,,
90,-,JVG,Juhlittiin ja tapeltiin (Vain elämää joulu),-,14,1,,,,
91,down,Post Malone,Saint-Tropez,68,62,3,56,2019-10-06,56,2019-10-06
92,down,Kanye West,On God,35,20,3,50,2019-11-03,50,2019-11-03
93,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),83,44,2,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,36,3,,,,
95,-,Trippie Redd,Love Sick,-,95,1,,,,
96,down,Elastinen,Älä droppaa mun tunnelmaa (Vain elämää kausi 10),51,50,3,,,,
97,down,YoungBoy Never Broke Again,Hot Now,89,84,3,84,2019-11-10,84,2019-11-10
98,down,Lil Peep & XXXTENTACION,Falling Down,76,54,3,,,,
99,down,DaBaby,Suge,92,44,3,,,,
100,-,Meek Mill,Going Bad (feat. Drake),-,48,1,,,,
