Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Futsal Shuffle 2020,19,1,2,39,2019-12-15,23,2019-12-22
2,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,2,2,7,25,2019-10-13,16,2019-12-15
3,up,Travis Scott,HIGHEST IN THE ROOM,4,2,7,35,2019-10-06,2,2019-10-13
4,down,Arizona Zervas,ROXANNE,3,1,5,14,2019-11-24,4,2019-12-22
5,up,Post Malone,Circles,5,3,7,2,2019-10-06,2,2019-10-06
6,down,Juice WRLD,Lucid Dreams,1,1,7,7,2019-12-15,7,2019-12-15
7,up,Elastinen,Tip Tap (Vain elämää joulu),16,1,6,,,,
8,up,Roddy Ricch,The Box,14,1,3,91,2019-12-08,2,2020-02-16
9,up,Don Toliver,No Idea,10,9,4,95,2019-12-08,26,2020-01-12
10,down,Pyhimys,v!@%#Mikko,7,1,7,,,,
11,up,Pyhimys,Muistuta Mua,13,2,7,,,,
12,up,"Gettomasa, Paperi T & Lauri Haav",Jeesei,58,12,2,,,,
13,down,Kube,Japanese Drip (feat. Cledos),11,8,7,,,,
14,down,Cledos & Bizi,TÄN KAA,12,4,7,,,,
15,up,JVG,Sika (Vain elämää joulu),27,7,6,,,,
16,down,Juice WRLD,Legends,6,6,2,42,2019-12-15,42,2019-12-15
17,down,Pyhimys,Valo Pimeän,8,3,6,,,,
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,13,5,64,2019-12-01,52,2020-01-12
19,down,Lil Baby,Woah,17,10,7,65,2019-11-10,19,2019-11-24
20,up,DaBaby,BOP,20,14,7,92,2019-10-06,32,2020-01-19
21,up,Post Malone,Goodbyes (feat. Young Thug),21,11,7,10,2019-10-06,10,2019-10-06
22,up,MKDMSK & Pyhimys,Surullinen Klovni,45,17,7,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,17,7,26,2019-10-06,26,2019-10-06
24,down,Post Malone,Wow.,22,20,7,,,,
25,down,Juice WRLD,Robbery,9,9,2,33,2019-12-15,33,2019-12-15
26,up,JVG,Juhlittiin ja tapeltiin (Vain elämää joulu),36,14,5,,,,
27,up,MKDMSK,Avasin Mun Silmät,32,12,6,,,,
28,up,DaBaby,VIBEZ,29,9,7,59,2019-11-10,57,2020-01-19
29,down,Gettomasa,Silmät,28,9,7,,,,
30,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),50,30,2,,,,
31,up,Elastinen,Varpunen jouluaamuna (Vain elämää joulu),61,20,4,,,,
32,down,Tyga,Ayy Macarena,30,26,5,88,2019-12-01,64,2020-01-12
33,up,Stormzy,Audacity (feat. Headie One),71,33,2,,,,
34,up,Travis Scott,SICKO MODE,38,10,7,48,2020-04-26,9,2020-05-03
35,up,Drake,Money In The Grave (feat. Rick Ross),37,24,7,45,2019-10-06,45,2019-10-06
36,up,Young Thug,The London (feat. J. Cole & Travis Scott),40,30,7,,,,
37,down,Roddy Ricch,Start wit Me (feat. Gunna),24,24,7,91,2019-12-08,59,2019-12-29
38,down,Melo & IBE,Volkswagen,33,15,5,,,,
39,down,Kanye West,Follow God,35,3,7,96,2019-10-27,18,2019-11-10
40,up,Lil Tecca,Ransom,41,16,7,16,2019-10-06,16,2019-10-06
41,down,Juice WRLD,All Girls Are the Same,15,15,2,53,2019-12-15,53,2019-12-15
42,up,Gettomasa,Muijii stadis,51,18,7,,,,
43,up,Post Malone,Better Now,52,32,7,,,,
44,down,Roddy Ricch,Peta (feat. Meek Mill),39,39,3,79,2019-12-15,79,2019-12-15
45,down,Post Malone,rockstar (feat. 21 Savage),43,15,7,,,,
46,up,Mustard,Ballin’ (feat. Roddy Ricch),55,11,7,93,2019-11-10,19,2020-01-12
47,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),31,23,4,65,2019-12-08,65,2019-12-08
48,up,Meek Mill,Going Bad (feat. Drake),53,48,5,,,,
49,down,Lil Baby & Gunna,Drip Too Hard,44,27,7,,,,
50,up,VilleGalle,Jouluyö (Vain elämää joulu),90,42,3,,,,
51,up,Pajafella & JVG,Sulkii hatussa,66,51,2,,,,
52,down,DaBaby,Suge,46,44,7,,,,
53,-,YNW Melly,Suicidal,-,17,1,97,2019-12-01,25,2020-02-02
54,-,MKDMSK,Edelleen Edellä,-,54,1,,,,
55,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),42,13,7,,,,
56,up,Lauri Haav,Peruskeissi,69,56,2,,,,
57,down,Juice WRLD,Lean Wit Me,25,25,2,,,,
58,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],65,12,7,28,2019-11-10,28,2019-11-10
59,up,"Quality Control, Lil Baby & DaBaby",Baby,59,37,7,88,2019-11-10,78,2019-11-17
60,up,Run-DMC,Christmas In Hollis,83,4,2,,,,
61,up,Post Malone,Hollywood's Bleeding,67,19,7,100,2019-10-06,100,2019-10-06
62,up,Bizi & Gracias,Väistä,68,62,2,,,,
63,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),70,12,7,,,,
64,-,Elastinen,Jouluks himaan (Vain elämää joulu),-,35,2,,,,
65,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),97,30,7,69,2019-10-06,53,2019-12-29
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,17,7,,,,
67,down,A Boogie wit da Hoodie,Look Back at It,63,58,4,,,,
68,-,Travis Scott,BUTTERFLY EFFECT,-,23,6,,,,
69,down,Trippie Redd,Death (feat. DaBaby),54,31,5,83,2019-11-24,81,2019-12-01
70,-,Mouhous,Poikien vessa (feat. costee),-,49,1,,,,
71,up,NLE Choppa,Camelot,81,28,7,94,2019-11-10,94,2019-11-10
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,36,7,,,,
73,down,XXXTENTACION,Jocelyn Flores,62,45,5,,,,
74,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,51,1,,,,
75,up,JVG,Pintakaasulla,76,75,2,,,,
76,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),34,23,5,45,2019-12-01,45,2019-12-01
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,5,,,,
78,down,Cavallini & Shrty,Moni mies,72,72,2,,,,
79,up,Lil Tecca & Juice WRLD,Ransom (Remix),98,79,2,,,,
80,-,Stormzy,Vossi Bop,-,80,1,,,,
81,down,Lil Mosey,Stuck in a Dream (feat. Gunna),77,45,7,69,2019-11-10,63,2019-11-17
82,-,Young Thug,Diamonds (feat. Gunna),-,82,1,,,,
83,down,Juice WRLD,Armed and Dangerous,26,26,2,,,,
84,up,Travis Scott,goosebumps,92,11,7,89,2020-04-26,18,2020-05-03
85,-,Young Thug,Millions,-,85,1,,,,
86,down,costee,Kunnes kuollaan,47,47,4,,,,
87,-,Stormzy,Rainfall (feat. Tiana Major9),-,87,1,,,,
88,up,Teflon Brothers,Harmaa Rinne,95,53,3,,,,
89,-,Lil Uzi Vert,XO TOUR Llif3,-,49,1,,,,
90,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),75,72,3,,,,
91,-,Stormzy,One Second (feat. H.E.R.),-,91,1,,,,
92,-,IBE & Melo,TIEN PÄÄL,-,69,1,,,,
93,down,Tuomas Kauhanen,Vastaantulijoita,74,74,2,,,,
94,-,J. Cole,MIDDLE CHILD,-,78,1,,,,
95,-,MKDMSK,Fenix,-,88,3,,,,
96,up,XXXTENTACION,Everybody Dies in Their Nightmares,99,33,2,,,,
97,-,MKDMSK,Kaikki Tää Valkenee,-,97,1,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),91,8,3,36,2020-02-16,36,2020-02-16
99,down,Y2K & bbno$,Lalala,82,49,7,11,2019-10-06,11,2019-10-06
100,-,Lil Peep,Witchblades (feat. Lil Tracy),-,100,1,,,,
