Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,YB026,Steppasin Partyy,2,2,4,,,,
3,up,Cledos & BEHM,Life (Sun luo),3,2,4,,,,
4,up,Cardi B,Up,4,3,9,4,2021-02-14,4,2021-02-14
5,up,The Kid LAROI,WITHOUT YOU,6,1,19,32,2020-12-13,12,2021-02-28
6,down,william,Penelope (feat. Clever),5,1,56,,,,
7,up,Lil Tjay & 6LACK,Calling My Phone,7,1,8,70,2021-02-14,5,2021-02-21
8,up,Le Fvbelos,Elokuu,51,8,2,,,,
9,up,Saweetie,Best Friend (feat. Doja Cat),9,9,13,35,2021-01-17,35,2021-01-17
10,up,24kGoldn,Mood (feat. iann dior),12,1,33,33,2020-08-23,1,2020-10-11
11,down,Drake,What’s Next,8,2,5,68,2021-03-07,4,2021-03-14
12,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),10,7,8,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,35,80,2020-08-09,1,2020-08-16
14,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),17,8,21,,,,
15,up,Nublu & Mikael Gabriel,Universum,16,6,22,,,,
16,up,IBE,molemmat,18,7,30,,,,
17,up,Melo,e,34,4,12,,,,
18,down,Drake,Wants and Needs (feat. Lil Baby),13,5,5,90,2021-03-07,3,2021-03-14
19,down,CJ,Whoopty,14,2,26,51,2020-11-22,8,2021-01-24
20,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,19,12,3,76,2021-03-28,59,2021-04-11
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,51,79,2020-04-19,1,2020-07-05
22,up,Kymppilinja,Minä (feat. Mariska),31,22,3,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,3,40,74,2020-07-05,5,2020-07-12
24,up,Kube,100,27,5,47,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,69,,,,
26,up,Eminem,Without Me,33,7,38,,,,
27,down,Gettomasa,Silmät,26,9,74,,,,
28,up,Russ Millions x Tion Wayne,Body,70,18,2,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),72,16,22,,,,
30,up,Gasellit,Kuvittele meidät siellä,58,4,36,,,,
31,down,Gasellit,Zen (feat. Onni Boi),23,5,8,,,,
32,down,Kube,Ghost,25,24,5,,,,
33,-,Melo,Crunch Time,-,9,1,,,,
34,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),22,8,5,20,2021-03-14,20,2021-03-14
35,up,Rod Wave,Richer (feat. Polo G),90,35,2,74,2021-04-04,44,2021-04-18
36,up,Central Cee,Commitment Issues,36,25,5,,,,
37,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),38,23,9,73,2021-01-10,32,2021-02-28
38,up,costee,Nuori Edelmann,61,23,10,,,,
39,down,Polo G,Martin & Gina,29,22,30,79,2020-05-24,79,2020-05-24
40,-,Rod Wave,Tombstone,-,40,1,79,2021-03-28,20,2021-04-04
41,-,Lil Tjay,Born 2 Be Great,-,41,1,,,,
42,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),32,12,49,,,,
43,down,Juice WRLD,Lucid Dreams,30,1,73,7,2019-12-15,7,2019-12-15
44,-,Melo,En Antaudu,-,15,1,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),45,19,32,,,,
46,up,50 Cent,In Da Club,50,11,20,,,,
47,-,Melo,Yonas,-,18,1,,,,
48,up,Moneybagg Yo & Future,Hard for the Next,64,48,2,66,2021-05-02,66,2021-05-02
49,-,Melo,Uus Sydän,-,20,1,,,,
50,-,Melo,Ihasama,-,27,1,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),43,28,34,,,,
52,-,Melo,"Aha, Okei!",-,35,1,,,,
53,down,Travis Scott & HVME,Goosebumps (Remix),24,21,10,82,2021-02-14,44,2021-04-11
54,-,Melo,Nyt,-,37,1,,,,
55,down,Cavallini,Kiitollinen (feat. Sexmane),28,28,3,,,,
56,up,Post Malone,Circles,63,3,74,2,2019-10-06,2,2019-10-06
57,down,Eminem,The Real Slim Shady,47,14,2,,,,
58,-,Melo,Enempää,-,38,1,,,,
59,-,SHRTY,Ei uusii frendei,-,22,1,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,18,28,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,36,52,,,,
62,-,Melo,Thot!,-,42,1,,,,
63,-,Melo,Pitäkää Kii!,-,39,1,,,,
64,up,J. Cole,No Role Modelz,77,17,29,,,,
65,up,Megan Thee Stallion,TRACK 8,71,9,19,36,2020-11-29,36,2020-11-29
66,up,Elastinen,Sun Puolella (From SuomiLOVE),89,23,2,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,52,2,73,35,2019-10-06,2,2019-10-13
68,up,Travis Scott,SICKO MODE,93,10,71,48,2020-04-26,9,2020-05-03
69,-,Post Malone,Better Now,-,32,45,,,,
70,-,Melo,Moncler,-,15,5,,,,
71,-,Lil Tjay,Run It Up,-,29,1,65,2021-04-11,65,2021-04-11
72,-,"Juno, Paleface & Laineen Kasperi",Huominen (feat. Mik & Marzi Nyman),-,72,1,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),44,15,71,,,,
74,-,Post Malone,Wow.,-,20,45,,,,
75,down,Gasellit,Tilanne pääl,68,6,8,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,62,26,2019-10-06,26,2019-10-06
77,down,Gettomasa,Muijii stadis,73,18,66,,,,
78,down,Kanye West,Stronger,53,34,25,,,,
79,down,ニッキー・ミナージュ,Starships,75,40,13,,,,
80,down,Travis Scott,goosebumps,40,11,70,89,2020-04-26,18,2020-05-03
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,3,34,61,2020-08-23,8,2020-10-04
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,36,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),49,8,56,36,2020-02-16,36,2020-02-16
84,down,Jack Harlow,Tyler Herro,39,9,24,51,2020-11-01,51,2020-11-01
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,40,29,,,,
86,-,Polo G,21,-,38,32,93,2020-05-24,93,2020-05-24
87,down,wewantwraiths,Know You,35,35,3,,,,
88,down,Cledos,KILO (feat. Gettomasa),65,2,30,,,,
89,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,4,40,54,2020-07-12,6,2020-08-09
90,-,Lil Baby & Gunna,Drip Too Hard,-,27,50,,,,
91,down,Pop Smoke,Dior,42,9,61,100,2020-02-23,46,2020-07-12
92,-,Teflon Brothers,Harmaa Rinne,-,53,8,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),69,1,64,84,2020-01-19,12,2020-01-26
94,-,Eminem,Stan (feat. Dido),-,22,1,,,,
95,down,Central Cee,6 For 6,57,27,4,,,,
96,down,Lil Baby,On Me,54,19,18,24,2020-12-13,24,2020-12-13
97,-,OutKast,Ms. Jackson,-,33,6,,,,
98,-,Madboiali,Mitä meil oli,-,88,1,,,,
99,-,NCO,Live Love Laugh,-,99,1,,,,
100,-,Lil Tjay,What You Wanna Do,-,94,1,,,,
