Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blacflaco,Mun vuoro safkaa,4,1,29,,,,
2,down,Kendrick Lamar,Not Like Us,1,1,3,,,,
3,down,Turisti,Lähetään menee,2,1,6,,,,
4,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),5,1,13,,,,
5,down,Gettomasa,Stunttaa,3,2,4,,,,
6,up,Ahti,Väärään aikaan (feat. HUGO),9,1,25,,,,
7,up,Ahti,Kissa (feat. Averagekidluke),7,2,12,,,,
8,down,Käärijä,Cha Cha Cha,6,1,71,,,,
9,up,Tommy Richman,Million Dollar Baby,12,9,4,,,,
10,up,Sexmane,Hulluus saa mut huutamaan,11,1,7,,,,
11,up,ibe,Blondina,18,1,53,,,,
12,up,SHRTY & Blacflaco,Sekasin,16,12,5,,,,
13,down,Future & Metro Boomin,Like That,10,2,10,,,,
14,up,Blacflaco & Cledos,Vaan sä,15,1,15,,,,
15,down,Hugo,Taulut (feat. Costi),14,1,38,,,,
16,up,Turisti,Kiireinen nainen (feat. ibe),17,1,35,,,,
17,up,VJ,Malaga (feat. KERZA),22,5,12,,,,
18,up,SHRTY,Pariisin kevät (feat. Joalin),20,2,56,,,,
19,up,Turisti,Yks Kaks,23,3,10,,,,
20,up,"KERZA, Big Papa313 & Ricky Rich",OULALALA,65,20,2,,,,
21,up,Costi,Adiós (feat. Juuna Chill),74,21,2,,,,
22,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,21,21,3,,,,
23,up,Blacflaco & Jami Faltin,Paholainen,78,23,2,,,,
24,up,Gettomasa,Silmät,24,9,238,,,,
25,up,Jare & VilleGalle,Häissä,30,24,2,,,,
26,down,Hugo,Aurinkoon,19,19,3,,,,
27,down,Kendrick Lamar,euphoria,13,3,4,,,,
28,up,JVG,Kran Turismo (feat. Raappana),35,10,2,,,,
29,down,Future & Metro Boomin,Type Shit,25,9,10,,,,
30,-,Turisti,Lightskinboy (feat. Sexmane),-,1,1,,,,
31,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,8,8,3,,,,
32,down,T Swoop,Sun aika (feat. Tuuli),26,25,5,,,,
33,up,Sexmane,Mama,38,28,103,,,,
34,down,Costi,Ennen Vanhaan,29,3,47,,,,
35,down,Lauri Haav,Onneton,28,17,69,,,,
36,down,Sexmane,Marco de BIH (feat. Ege Zulu),32,21,111,,,,
37,down,Travis Scott,FE!N,27,6,33,,,,
38,down,Costi,Maailman Ympäri,34,2,65,,,,
39,down,Cledos,Jos mä oisin sä,33,1,26,,,,
40,up,Sexmane,40K,50,3,104,,,,
41,up,Van Hegen & Gettomasa,Yks Hymy,79,31,2,,,,
42,up,Joost,Ome Robert,59,42,2,,,,
43,down,Hugo,Sun puolesta,40,4,21,,,,
44,down,VJ,Perus Räppäri,31,15,12,,,,
45,up,ibe,Diipimpää,49,2,30,,,,
46,up,Cheek,Timantit On Ikuisia,51,42,88,,,,
47,up,Blacflaco & Mjay,Paranoid,55,21,31,,,,
48,down,Lauri Haav & Gettomasa,Feimii,42,2,33,,,,
49,up,Gettomasa & Van Hegen,Shamppanjadieetillä,76,2,104,,,,
50,down,Kendrick Lamar,Money Trees (feat. Jay Rock),43,27,52,,,,
51,up,Averagekidluke,Rich Man (feat. Turisti),52,2,24,,,,
52,down,Travis Scott,MY EYES,47,8,38,,,,
53,down,KERZA,Mist tuun (feat. VJ),44,7,41,,,,
54,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),85,9,133,,,,
55,down,KERZA,First Day Out 2,46,6,22,,,,
56,down,Överi,Stadin puistot (feat. AHTI),48,11,54,,,,
57,up,ibe,Famous,58,4,74,,,,
58,up,Turisti & Elastinen,Tippa-T,68,1,81,,,,
59,down,Ege Zulu,Fantasiaa,57,23,73,,,,
60,up,KERZA,Los Blancos,61,10,46,,,,
61,up,Cheek,Kuka Muu Muka,71,61,7,,,,
62,up,ibe,Bisnesmies,70,3,30,,,,
63,down,Gettomasa,Muijii stadis,56,18,213,,,,
64,up,JVG,Amatimies,67,1,82,,,,
65,up,Jami Faltin,Kertoimia Vastaan,69,1,39,,,,
66,up,Sexmane,Chillaa veli,92,1,64,,,,
67,down,Gettomasa,Kapteeniupponalle,64,42,62,,,,
68,up,Costi,DNA,80,5,29,,,,
69,down,Gettomasa,Vastustamaton,53,1,82,,,,
70,down,Gettomasa,Lössi,62,26,111,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),66,19,104,,,,
72,up,Turisti,Uudestaan,94,3,35,,,,
73,down,Jore & Zpoppa,Bämä (feat. william),63,1,73,,,,
74,-,Central Cee & Lil Baby,BAND4BAND,-,4,1,,,,
75,-,Blacflaco & Korelon,Julkinen persoona,-,4,36,,,,
76,up,Costi,CV (feat. El Migu),90,15,42,,,,
77,down,Gettomasa & Kube,Kauas Pois,37,9,9,,,,
78,down,Gunna,TRACK 2,36,36,3,,,,
79,up,Eminem,Mockingbird,95,2,85,,,,
80,-,KERZA,Kädet ilmaan (feat. Cledos),-,4,50,,,,
81,up,Kanye West,Homecoming (feat. Chris Martin),91,71,12,,,,
82,down,Kendrick Lamar,HUMBLE.,60,47,28,,,,
83,-,Costi,Ryhtiliike,-,72,8,,,,
84,-,Jore & Zpoppa,Se kesä,-,51,1,,,,
85,up,Gettomasa,Meit Ei Oo,97,1,51,,,,
86,-,Cheek,Jippikayjei,-,72,6,,,,
87,down,Fabe,Tehtiin tää (feat. Sexmane),41,22,5,,,,
88,up,Kanye West,Flashing Lights,98,62,9,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),84,25,115,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,75,2,125,35,2019-10-06,2,2019-10-13
91,-,Gettomasa,Jälkeekään,-,2,41,,,,
92,-,VJ,Vastustaa,-,8,46,,,,
93,-,Lauri Haav,Onks Mitään Parempaa,-,3,30,,,,
94,-,Cledos & ibe,Kauemmas,-,2,44,,,,
95,-,Blacflaco,LC (Still Money Making),-,11,22,,,,
96,-,Turisti,Tällee näin,-,9,20,,,,
97,-,Sexmane,Dominointii (feat. Nebi),-,7,30,,,,
98,down,Jami Faltin,Autiotalo (feat. HUGO),45,12,7,,,,
99,-,Cheek,Sokka Irti,-,38,16,,,,
100,up,Lauri Haav,Rakkauteen,100,7,31,,,,
