Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,3,65,2020-04-26,1,2020-05-03
2,up,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,4,79,2020-04-19,1,2020-07-05
4,up,Drake,Pain 1993 (feat. Playboi Carti),41,4,2,71,2020-05-03,18,2020-05-10
5,up,william,Penelope (feat. Clever),15,1,9,,,,
6,up,Lil Mosey,Blueberry Faygo,6,3,14,69,2020-02-16,24,2020-04-12
7,down,Roddy Ricch,The Box,5,1,23,91,2019-12-08,2,2020-02-16
8,up,Eminem,Godzilla (feat. Juice WRLD),8,1,17,84,2020-01-19,12,2020-01-26
9,up,Drake,Chicago Freestyle (feat. Giveon),51,9,2,92,2020-05-03,26,2020-05-10
10,down,Juice WRLD,Righteous,4,4,3,24,2020-05-03,24,2020-05-03
11,up,"Future, Drake & Young Thug",D4L,47,11,2,72,2020-05-03,45,2020-05-10
12,up,Jack Harlow,Whats Poppin,12,8,11,76,2020-03-22,37,2020-04-19
13,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),38,12,2,66,2020-05-03,18,2020-05-31
14,down,Powfu,Death Bed (feat. beabadoobee),9,3,13,100,2020-03-01,7,2020-04-26
15,down,Megan Thee Stallion,Savage,7,6,8,61,2020-03-22,14,2020-04-19
16,down,Post Malone,Circles,14,3,27,2,2019-10-06,2,2019-10-06
17,down,Travis Scott,SICKO MODE,10,10,26,48,2020-04-26,9,2020-05-03
18,down,Travis Scott,goosebumps,11,11,24,89,2020-04-26,18,2020-05-03
19,down,Future,Life Is Good (feat. Drake),16,2,18,86,2020-01-12,6,2020-01-19
20,down,Travis Scott,HIGHEST IN THE ROOM,13,2,27,35,2019-10-06,2,2019-10-13
21,down,DripReport,Skechers,17,16,8,68,2020-04-12,51,2020-04-19
22,up,Drake,Not You Too (feat. Chris Brown),58,22,2,64,2020-05-03,38,2020-05-10
23,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),57,23,2,52,2020-05-10,52,2020-05-10
24,up,Drake,Deep Pockets,54,24,2,96,2020-05-03,58,2020-05-10
25,down,Lil Uzi Vert,Myron,20,4,9,88,2020-03-15,22,2020-03-22
26,down,Cledos,KYSYMYS (feat. Pyhimys),18,1,10,,,,
27,up,StaySolidRocky,Party Girl,63,7,2,86,2020-05-10,14,2020-06-14
28,up,Drake,When To Say When,62,28,2,59,2020-05-10,59,2020-05-10
29,up,Drake,War,68,29,2,89,2020-05-03,65,2020-05-10
30,down,Arizona Zervas,ROXANNE,21,1,25,14,2019-11-24,4,2019-12-22
31,up,Drake,Desires (feat. Future),56,31,2,68,2020-05-03,41,2020-05-10
32,down,Cavallini & Shrty & Gettomasa,16v,25,4,15,,,,
33,up,Drake,Time Flies,66,33,2,46,2020-05-10,46,2020-05-10
34,down,Don Toliver,After Party,28,26,4,85,2020-05-03,71,2020-05-24
35,down,Pop Smoke,Dior,22,9,14,100,2020-02-23,46,2020-07-12
36,up,Drake,Landed,67,36,2,64,2020-05-10,64,2020-05-10
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,17,27,26,2019-10-06,26,2019-10-06
38,down,Mustard,Ballin’ (feat. Roddy Ricch),26,11,27,93,2019-11-10,19,2020-01-12
39,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
40,down,Post Malone,rockstar (feat. 21 Savage),33,15,27,,,,
41,down,Juice WRLD,Lucid Dreams,27,1,27,7,2019-12-15,7,2019-12-15
42,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),34,20,8,71,2020-03-29,67,2020-06-28
43,down,Travis Scott,BUTTERFLY EFFECT,23,23,12,,,,
44,down,Travis Scott,STARGAZING,29,29,4,,,,
45,down,Gasellit,Kutsu,24,11,6,,,,
46,down,Gettomasa,Silmät,35,9,27,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,24,,,,
48,down,NAV & Gunna,Turks (feat. Travis Scott),39,14,7,95,2020-03-29,26,2020-04-05
49,up,Drake,Losses,69,49,2,79,2020-05-10,79,2020-05-10
50,down,Pyhimys,v!@%#Mikko,44,1,27,,,,
51,up,Drake,From Florida With Love,73,51,2,74,2020-05-10,74,2020-05-10
52,down,Lukas Leon,Sydänsärkylääke,50,32,3,,,,
53,down,JACKBOYS,OUT WEST (feat. Young Thug),30,7,20,79,2019-12-29,28,2020-01-05
54,down,Post Malone,Better Now,32,32,25,,,,
55,-,Gettomasa,Muijii stadis,-,18,26,,,,
56,up,Lil Baby & 42 Dugg,We Paid,89,30,2,90,2020-05-10,19,2020-07-05
57,down,Post Malone,Wow.,46,20,27,,,,
58,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,48,2,27,25,2019-10-13,16,2019-12-15
59,up,Tory Lanez,Broke In A Minute,70,19,8,84,2020-04-19,84,2020-04-19
60,down,Drake,One Dance (feat. Wizkid & Kyla),52,25,13,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,65,36,21,,,,
62,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,24,1,,,,
63,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),59,13,25,64,2019-12-01,52,2020-01-12
64,up,XXXTENTACION,Jocelyn Flores,84,45,23,,,,
65,down,DaBaby,Find My Way,36,13,6,69,2020-04-05,28,2020-04-12
66,up,Pyhimys,Muistuta Mua,71,2,27,,,,
67,up,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",75,67,3,,,,
68,-,NAV,Status (feat. Lil Uzi Vert),-,54,1,,,,
69,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),72,24,4,82,2020-04-26,82,2020-04-26
70,up,IBE,Luota Muhun,95,2,20,,,,
71,down,Kube,Japanese Drip (feat. Cledos),37,8,27,,,,
72,up,DaBaby,VIBEZ,74,9,27,59,2019-11-10,57,2020-01-19
73,-,Turisti,ASLAK (JEANS) [feat. BABYFACE BAX],-,73,1,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),90,28,16,,,,
75,-,NAV,Run It Up (feat. Pop Smoke),-,75,1,,,,
76,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],88,41,16,,,,
77,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,14,7,56,2020-03-08,56,2020-03-08
78,up,Post Malone,Goodbyes (feat. Young Thug),83,11,27,10,2019-10-06,10,2019-10-06
79,-,NAV,No Debate (feat. Young Thug),-,79,1,,,,
80,down,Kanye West,Stronger,76,34,5,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,18,6,,,,
82,down,Roddy Ricch,High Fashion (feat. Mustard),61,8,19,78,2019-12-15,22,2020-02-16
83,down,"Tyler, The Creator",EARFQUAKE,82,59,9,,,,
84,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,38,1,76,2020-05-17,76,2020-05-17
85,-,Migos,Taco Tuesday,-,85,1,,,,
86,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,23,,,,
87,down,Juice WRLD,Robbery,60,9,17,33,2019-12-15,33,2019-12-15
88,-,G-Eazy & Jack Harlow,Moana,-,88,1,,,,
89,-,Arizona Zervas,24,-,89,1,,,,
90,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),45,19,4,33,2020-04-26,33,2020-04-26
91,down,Eminem,Without Me,77,7,8,,,,
92,-,DaBaby,BOP,-,14,26,92,2019-10-06,32,2020-01-19
93,-,NF,Let You Down,-,64,1,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),49,8,21,36,2020-02-16,36,2020-02-16
95,down,JVG,Voitolla Yöhön,78,31,2,,,,
96,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",53,36,9,65,2020-03-08,65,2020-03-08
97,down,Playboi Carti,@ MEH,31,10,4,90,2020-04-19,44,2020-04-26
98,-,Gunna,SKYBOX,-,59,4,,,,
99,-,NAV,Recap (feat. Don Toliver),-,99,1,,,,
100,-,NAV,Codeine (feat. Gunna),-,100,1,,,,
