Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
2,up,A36,Samma gamla vanliga,2,1,10,,,,
3,up,Cledos & BEHM,Life (Sun luo),3,2,25,,,,
4,up,william,Ympyrää (feat. Bizi),4,3,7,,,,
5,up,Polo G,RAPSTAR,6,1,21,86,2021-04-11,7,2021-04-18
6,down,Masked Wolf,Astronaut In The Ocean,5,1,33,60,2021-02-07,6,2021-04-04
7,up,Post Malone,Motley Crew,7,1,8,,,,
8,up,Drake,Wants and Needs (feat. Lil Baby),10,5,26,90,2021-03-07,3,2021-03-14
9,up,william,Penelope (feat. Clever),11,1,77,,,,
10,up,Lil Wayne,Mirror (feat. Bruno Mars),20,10,2,,,,
11,up,Tippa,Aaveet,47,11,2,,,,
12,up,Sleepy Hallow,2055,12,12,5,,,,
13,up,bbno$,edamame (feat. Rich Brian),44,1,2,,,,
14,down,Cledos,RING RING (feat. william),9,4,9,,,,
15,up,Gettomasa,Silmät,17,9,95,,,,
16,up,Kanye West,Heartless,19,12,7,,,,
17,up,Lauri Haav,Onneton,30,17,4,,,,
18,down,Dave & Stormzy,Clash,13,9,8,,,,
19,up,Ege Zulu & Gettomasa,Valmiina futaa,21,10,12,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),24,16,43,,,,
21,down,Kube,Gasoo Ei Breikkei (feat. Mäkki),8,8,7,,,,
22,up,Mariska,Terveisin Doris,32,22,10,,,,
23,up,Young Thug,Tick Tock,58,23,2,,,,
24,down,J. Cole,No Role Modelz,18,17,49,,,,
25,down,Eminem,Venom (Music From The Motion Picture),22,22,5,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,90,,,,
27,down,Kube,100,26,5,67,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),43,15,91,,,,
29,up,Roddy Ricch,Late At Night,33,5,13,,,,
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,18,46,,,,
31,down,Megan Thee Stallion,Thot Shit,28,7,12,,,,
32,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,16,3,21,,,,
33,down,Post Malone,Circles,25,3,89,2,2019-10-06,2,2019-10-06
34,up,Drake,One Dance (feat. Wizkid & Kyla),54,25,57,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),39,8,74,36,2020-02-16,36,2020-02-16
36,down,JAY-Z & Kanye West,Ni**as in Paris,27,23,17,,,,
37,-,Baby Keem & Kendrick Lamar,family ties,-,12,1,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),41,19,52,,,,
39,down,Eminem,The Real Slim Shady,36,14,19,,,,
40,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,40,1,,,,
41,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,41,39,,,,
42,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),34,2,12,,,,
43,down,Kanye West,Stronger,37,34,40,,,,
44,down,Pop Smoke,Dior,40,9,80,100,2020-02-23,46,2020-07-12
45,down,24kGoldn,Mood (feat. iann dior),38,1,54,33,2020-08-23,1,2020-10-11
46,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,16,1,,,,
47,up,OutKast,Ms. Jackson,53,33,21,,,,
48,down,Eminem,Without Me,14,7,59,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,3,58,74,2020-07-05,5,2020-07-12
50,down,The Living Tombstone,My Ordinary Life,31,31,17,,,,
51,up,IBE,molemmat,56,7,50,,,,
52,up,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,74,52,2,,,,
53,down,The Kid LAROI,WITHOUT YOU,35,1,37,32,2020-12-13,12,2021-02-28
54,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",50,1,18,84,2021-05-09,17,2021-05-16
55,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,49,49,5,,,,
56,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),70,13,16,77,2021-05-02,35,2021-05-09
57,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),15,8,41,,,,
58,up,Travis Scott,goosebumps,85,11,82,89,2020-04-26,18,2020-05-03
59,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),62,12,70,,,,
60,down,J. Cole,She Knows (feat. Amber Coffman & Cults),46,20,4,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,90,2,86,35,2019-10-06,2,2019-10-13
62,up,Pop Smoke,Invincible,91,43,24,,,,
63,down,Gettomasa,Muijii stadis,42,18,83,,,,
64,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,45,2,,,,
65,up,Kube,Big Boss,72,10,7,,,,
66,-,Kendrick Lamar & SZA,All the Stars,-,66,4,,,,
67,-,Kymppilinja,Minä (feat. Mariska),-,22,18,,,,
68,down,Madboiali & Blacflaco,En mä tiiä,52,16,10,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),79,28,38,,,,
70,down,Kanye West,All of the Lights,29,29,10,,,,
71,-,Post Malone,Better Now,-,32,57,,,,
72,-,Trippie Redd,Betrayal (feat. Drake),-,72,1,,,,
73,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,21,1,,,,
74,up,Jack Harlow,Tyler Herro,77,9,37,51,2020-11-01,51,2020-11-01
75,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,75,2,,,,
76,up,Polo G,Martin & Gina,84,22,49,79,2020-05-24,79,2020-05-24
77,-,Blacflaco & SHRTY,Mamacita,-,35,1,,,,
78,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,1,70,79,2020-04-19,1,2020-07-05
79,-,Madcon,Beggin (Original Version),-,48,3,,,,
80,up,Kube,Japanese Drip (feat. Cledos),88,8,77,,,,
81,down,Lil Baby & Gunna,Drip Too Hard,64,27,57,,,,
82,-,Eminem,River (feat. Ed Sheeran),-,71,4,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,40,31,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,17,75,26,2019-10-06,26,2019-10-06
85,-,Tion Wayne & ArrDee,Wid It,-,76,1,,,,
86,-,Gasellit,Kuvittele meidät siellä,-,4,51,,,,
87,up,50 Cent,In Da Club,97,11,39,,,,
88,-,Travis Scott,BUTTERFLY EFFECT,-,23,40,,,,
89,-,Ares,Eihä? (feat. LEWIZKI),-,38,8,,,,
90,-,Pyhimys,Äiti anna anteeks,-,90,1,,,,
91,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,44,17,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),63,1,56,80,2020-08-09,1,2020-08-16
93,-,Meek Mill,Going Bad (feat. Drake),-,48,17,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),78,67,15,,,,
95,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,33,4,,,,
96,-,YB026,2am (feat. Nino Uptown),-,59,1,,,,
97,-,Saweetie,Best Friend (feat. Doja Cat),-,9,29,35,2021-01-17,35,2021-01-17
98,down,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",86,41,4,,,,
99,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,50,5,,,,
100,-,Ege Zulu,Fantasiaa,-,23,2,,,,
