Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,8,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,3,2,15,51,2020-11-22,8,2021-01-24
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,29,74,2020-07-05,5,2020-07-12
4,down,william,Penelope (feat. Clever),1,1,45,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,40,79,2020-04-19,1,2020-07-05
6,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,24,80,2020-08-09,1,2020-08-16
7,down,24kGoldn,Mood (feat. iann dior),6,1,22,33,2020-08-23,1,2020-10-11
8,up,Nublu & Mikael Gabriel,Universum,8,6,11,,,,
9,up,Gettomasa,Veli mä vannon,9,2,8,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,23,61,2020-08-23,8,2020-10-04
11,up,Pop Smoke,What You Know Bout Love,11,6,22,81,2020-07-12,14,2020-10-18
12,up,IBE,molemmat,12,7,19,,,,
13,up,Saweetie,Best Friend (feat. Doja Cat),59,9,2,35,2021-01-17,35,2021-01-17
14,up,Uniikki & Tuuli,Ehjää,16,14,6,,,,
15,down,The Kid LAROI,SO DONE,13,11,13,61,2020-11-15,61,2020-11-15
16,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),21,8,10,,,,
17,down,SHRTY,Mood,14,14,4,,,,
18,up,Kube,100,18,5,36,,,,
19,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,15,4,6,48,2020-12-20,48,2020-12-20
20,down,Jack Harlow,Tyler Herro,19,9,13,51,2020-11-01,51,2020-11-01
21,down,Megan Thee Stallion,TRACK 8,17,9,9,36,2020-11-29,36,2020-11-29
22,up,Eminem,Gnat,22,10,5,53,2020-12-27,53,2020-12-27
23,up,Axel Kala,Moni meist,25,19,5,,,,
24,up,Juice WRLD,Lucid Dreams,34,1,62,7,2019-12-15,7,2019-12-15
25,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,27,4,27,,,,
26,down,Pop Smoke,Dior,24,9,50,100,2020-02-23,46,2020-07-12
27,up,Lil Baby,On Me,33,19,7,24,2020-12-13,24,2020-12-13
28,down,Roddy Ricch,The Box,20,1,59,91,2019-12-08,2,2020-02-16
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),31,4,29,54,2020-07-12,6,2020-08-09
30,up,MORGENSHTERN,Cristal & МОЁТ,35,30,3,,,,
31,up,Pop Smoke,Element,32,23,40,,,,
32,down,Lil Durk & King Von,Still Trappin',29,29,4,90,2020-12-27,31,2021-01-03
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,4,23,78,2020-08-16,3,2020-08-23
34,down,Travis Scott,HIGHEST IN THE ROOM,28,2,63,35,2019-10-06,2,2019-10-13
35,up,Juice WRLD,All Girls Are the Same,50,15,24,53,2019-12-15,53,2019-12-15
36,up,Le Fvbelos,Baby Girl (feat. Cledos),57,36,3,,,,
37,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,3,29,17,2020-07-12,17,2020-07-12
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,17,58,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),30,1,53,84,2020-01-19,12,2020-01-26
40,down,Gettomasa,Silmät,36,9,63,,,,
41,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),37,15,26,,,,
42,up,DJ Khaled,POPSTAR (feat. Drake),42,8,26,94,2020-07-19,8,2020-09-20
43,up,Juice WRLD,Robbery,48,9,48,33,2019-12-15,33,2019-12-15
44,down,Travis Scott,SICKO MODE,43,10,60,48,2020-04-26,9,2020-05-03
45,up,Juice WRLD & The Kid LAROI,Reminds Me of You,45,20,6,100,2020-12-20,100,2020-12-20
46,up,J. Cole,No Role Modelz,54,17,18,,,,
47,up,Megan Thee Stallion,TRACK 3,52,38,5,100,2020-11-29,80,2020-12-27
48,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,46,26,14,,,,
49,up,Lil Baby & Gunna,Drip Too Hard,73,27,40,,,,
50,up,slowthai & A$AP Rocky,MAZZA,61,50,2,,,,
51,up,Travis Scott,goosebumps,86,11,59,89,2020-04-26,18,2020-05-03
52,up,Polo G,21,68,38,28,93,2020-05-24,93,2020-05-24
53,up,TheoFuego,Doon wörii (feat. Gettomasa),72,29,4,,,,
54,down,Post Malone,Circles,23,3,63,2,2019-10-06,2,2019-10-06
55,down,Cavallini & Shrty & Gettomasa,16v,40,4,50,,,,
56,-,Melo,Moncler,-,15,1,,,,
57,down,Gettomasa,Muijii stadis,56,18,55,,,,
58,-,Melo,e,-,4,1,,,,
59,-,Yung Gravy,oops!,-,59,1,,,,
60,-,Playboi Carti,Sky,-,21,3,,,,
61,down,Jack Harlow,Way Out (feat. Big Sean),55,23,5,,,,
62,up,Central Cee,Loading,63,55,4,,,,
63,down,Marwa Loud,Bad boy,47,47,2,,,,
64,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",62,32,9,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),53,15,60,,,,
66,-,Juice WRLD & Young Thug,Bad Boy,-,18,1,38,2021-01-24,38,2021-01-24
67,up,Kanye West,Stronger,95,34,15,,,,
68,down,william,Kopiokissa,44,4,20,,,,
69,up,Polo G,Martin & Gina,79,22,19,79,2020-05-24,79,2020-05-24
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,18,17,,,,
71,up,Eminem,Without Me,81,7,27,,,,
72,up,50 Cent,In Da Club,99,11,10,,,,
73,down,View,Bottle N Meds,65,65,2,,,,
74,down,Future,Life Is Good (feat. Drake),39,2,35,86,2020-01-12,6,2020-01-19
75,-,French Montana,Unforgettable (feat. Swae Lee),-,19,21,,,,
76,up,Mustard,Ballin’ (feat. Roddy Ricch),76,11,48,93,2019-11-10,19,2020-01-12
77,down,Coolio,Gangsta's Paradise (feat. L.V.),69,16,13,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,41,,,,
79,up,Cledos,KILO (feat. Gettomasa),80,2,26,,,,
80,-,NF,Let You Down,-,64,2,,,,
81,down,Kube,Japanese Drip (feat. Cledos),38,8,58,,,,
82,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,12,39,,,,
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,17,55,26,2019-10-06,26,2019-10-06
84,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,20,30,71,2020-03-29,67,2020-06-28
85,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,38,12,76,2020-05-17,76,2020-05-17
86,-,24kGoldn,Coco (feat. DaBaby),-,84,1,,,,
87,-,Polo G,Flex (feat. Juice WRLD),-,13,28,49,2020-05-24,49,2020-05-24
88,down,Juice WRLD & Marshmello,Come & Go,82,3,22,4,2020-07-19,4,2020-07-19
89,-,Travis Scott,BUTTERFLY EFFECT,-,23,38,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
91,down,Playboi Carti,New N3on,88,39,4,,,,
92,-,Kraimoni,Brazilian Funk Beat,-,86,2,,,,
93,up,Drake,One Dance (feat. Wizkid & Kyla),96,25,27,,,,
94,-,Kraimoni,Crazy Style,-,89,2,,,,
95,-,Money Man,24 (feat. Lil Baby),-,34,11,,,,
96,-,Kraimoni,Ring the Bell,-,96,2,,,,
97,-,Kraimoni,Growing Beat,-,97,1,,,,
98,-,Post Malone,Wow.,-,20,39,,,,
99,-,Kraimoni,Scratch Beat,-,99,1,,,,
100,-,Juice WRLD,Legends,-,6,13,42,2019-12-15,42,2019-12-15
