Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,william,Penelope (feat. Clever),3,1,48,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,27,80,2020-08-09,1,2020-08-16
4,down,CJ,Whoopty,2,2,18,51,2020-11-22,8,2021-01-24
5,up,24kGoldn,Mood (feat. iann dior),5,1,25,33,2020-08-23,1,2020-10-11
6,up,Nublu & Mikael Gabriel,Universum,6,6,14,,,,
7,down,Melo,e,4,4,4,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,32,74,2020-07-05,5,2020-07-12
9,up,Masked Wolf,Astronaut In The Ocean,16,1,4,60,2021-02-07,6,2021-04-04
10,down,Saweetie,Best Friend (feat. Doja Cat),9,9,5,35,2021-01-17,35,2021-01-17
11,down,Gettomasa,Veli mä vannon,10,2,11,,,,
12,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),15,8,13,,,,
13,up,Pop Smoke,What You Know Bout Love,17,6,25,81,2020-07-12,14,2020-10-18
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,43,79,2020-04-19,1,2020-07-05
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,26,61,2020-08-23,8,2020-10-04
16,down,IBE,molemmat,12,7,22,,,,
17,up,Uniikki & Tuuli,Ehjää,21,14,9,,,,
18,up,Kube,100,18,5,39,,,,
19,down,The Kid LAROI,SO DONE,14,11,16,61,2020-11-15,61,2020-11-15
20,up,Jack Harlow,Tyler Herro,20,9,16,51,2020-11-01,51,2020-11-01
21,down,Axel Kala,Moni meist,19,19,8,,,,
22,up,Megan Thee Stallion,TRACK 8,22,9,12,36,2020-11-29,36,2020-11-29
23,up,SHRTY,Mood,23,14,7,,,,
24,up,Juice WRLD,Lucid Dreams,26,1,65,7,2019-12-15,7,2019-12-15
25,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),63,25,2,61,2021-02-07,61,2021-02-07
26,down,Juice WRLD & Young Thug,Bad Boy,24,18,4,38,2021-01-24,38,2021-01-24
27,up,Pop Smoke,Dior,27,9,53,100,2020-02-23,46,2020-07-12
28,up,Juice WRLD,All Girls Are the Same,33,15,27,53,2019-12-15,53,2019-12-15
29,up,Lil Baby,On Me,32,19,10,24,2020-12-13,24,2020-12-13
30,up,Gettomasa,Silmät,34,9,66,,,,
31,-,Kardinal Offishall,Dangerous (feat. Akon),-,31,1,,,,
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,4,32,54,2020-07-12,6,2020-08-09
33,up,Lil Baby & Gunna,Drip Too Hard,46,27,43,,,,
34,up,Eminem,Godzilla (feat. Juice WRLD),43,1,56,84,2020-01-19,12,2020-01-26
35,down,Travis Scott,HIGHEST IN THE ROOM,30,2,66,35,2019-10-06,2,2019-10-13
36,down,Pop Smoke,Element,29,23,43,,,,
37,up,Roddy Ricch,The Box,37,1,62,91,2019-12-08,2,2020-02-16
38,up,william,Kopiokissa,38,4,23,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,61,,,,
40,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,15,29,,,,
41,up,Post Malone,Circles,41,3,66,2,2019-10-06,2,2019-10-06
42,up,J. Cole,No Role Modelz,44,17,21,,,,
43,up,Juice WRLD,Robbery,54,9,51,33,2019-12-15,33,2019-12-15
44,down,Gettomasa,Muijii stadis,28,18,58,,,,
45,up,Jesse Markin,Smokestack,57,45,3,,,,
46,-,Cardi B,Up,-,3,1,4,2021-02-14,4,2021-02-14
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,36,44,,,,
48,up,Travis Scott,SICKO MODE,48,10,63,48,2020-04-26,9,2020-05-03
49,up,DJ Khaled,POPSTAR (feat. Drake),52,8,29,94,2020-07-19,8,2020-09-20
50,up,French Montana,Unforgettable (feat. Swae Lee),67,19,24,,,,
51,down,Polo G,Martin & Gina,47,22,22,79,2020-05-24,79,2020-05-24
52,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,86,4,30,,,,
53,down,Eminem,Without Me,50,7,30,,,,
54,up,costee,Nuori Edelmann,85,23,2,,,,
55,-,Lukas Leon,Fight Club (feat. Versace Henrik),-,29,1,,,,
56,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,45,26,17,,,,
57,up,50 Cent,In Da Club,99,11,13,,,,
58,up,Pop Smoke,Invincible,70,43,19,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),49,15,63,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),66,25,29,,,,
61,-,Madboiali,Fendi,-,57,1,,,,
62,down,Le Fvbelos,Baby Girl (feat. Cledos),55,36,6,,,,
63,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,29,,,,
64,down,Travis Scott,goosebumps,58,11,62,89,2020-04-26,18,2020-05-03
65,up,Travis Scott & HVME,Goosebumps (Remix),87,21,2,82,2021-02-14,44,2021-04-11
66,down,Polo G,21,59,38,31,93,2020-05-24,93,2020-05-24
67,-,Kanye West,Stronger,-,34,17,,,,
68,up,XXXTENTACION,Jocelyn Flores,72,45,35,,,,
69,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,3,32,17,2020-07-12,17,2020-07-12
70,down,Melo,Moncler,25,15,4,,,,
71,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,57,26,2019-10-06,26,2019-10-06
72,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),62,62,2,,,,
73,up,Post Malone,Wow.,100,20,42,,,,
74,-,Pooh Shiesty,TRACK 5,-,74,1,80,2021-02-14,80,2021-02-14
75,down,Fredo,Money Talks (feat. Dave),68,68,2,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,18,20,,,,
77,-,Future,Life Is Good (feat. Drake),-,2,37,86,2020-01-12,6,2020-01-19
78,down,Coolio,Gangsta's Paradise (feat. L.V.),64,16,16,,,,
79,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,4,26,78,2020-08-16,3,2020-08-23
80,down,Megan Thee Stallion,TRACK 3,71,38,8,100,2020-11-29,80,2020-12-27
81,-,Travis Scott,BUTTERFLY EFFECT,-,23,39,,,,
82,down,MORGENSHTERN,Cristal & МОЁТ,39,30,6,,,,
83,down,Juice WRLD & The Kid LAROI,Reminds Me of You,76,20,9,100,2020-12-20,100,2020-12-20
84,-,Lukas Leon,"Freshmann (feat. Evil Stöö, View)",-,84,1,,,,
85,up,Rich The Kid,Laughin (feat. DaBaby),91,85,2,,,,
86,-,Lukas Leon,PIMEE,-,86,1,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),61,8,48,36,2020-02-16,36,2020-02-16
88,down,Yung Gravy,oops!,78,59,4,,,,
89,down,Cavallini & Shrty & Gettomasa,16v,69,4,53,,,,
90,-,Money Man,24 (feat. Lil Baby),-,34,12,,,,
91,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,23,1,73,2021-01-10,32,2021-02-28
92,up,Kendrick Lamar & SZA,All the Stars,95,66,3,,,,
93,down,Lil Mosey,Holy Water,88,88,2,,,,
94,-,24kGoldn,Coco (feat. DaBaby),-,84,3,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,28,28,,,,
96,-,Playboi Carti,Sky,-,21,5,,,,
97,-,A1 x J1,Latest Trends,-,44,1,,,,
98,down,Post Malone,Better Now,77,32,40,,,,
99,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,27,37,65,2020-01-05,65,2020-01-05
100,down,Jack Harlow,Way Out (feat. Big Sean),56,23,8,,,,
