Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,william,Penelope (feat. Clever),2,1,14,,,,
3,up,6ix9ine,GOOBA,3,1,6,100,2020-05-10,2,2020-05-17
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,1,8,65,2020-04-26,1,2020-05-03
5,up,Kube,100,6,5,5,,,,
6,down,Drake,Toosie Slide,5,1,11,65,2020-04-05,2,2020-04-26
7,up,Roddy Ricch,The Box,8,1,28,91,2019-12-08,2,2020-02-16
8,down,Lil Mosey,Blueberry Faygo,7,3,19,69,2020-02-16,24,2020-04-12
9,up,StaySolidRocky,Party Girl,11,7,7,86,2020-05-10,14,2020-06-14
10,up,Jack Harlow,Whats Poppin,10,8,16,76,2020-03-22,37,2020-04-19
11,up,Post Malone,Circles,12,3,32,2,2019-10-06,2,2019-10-06
12,down,Eminem,Godzilla (feat. Juice WRLD),9,1,22,84,2020-01-19,12,2020-01-26
13,up,Powfu,Death Bed (feat. beabadoobee),16,3,18,100,2020-03-01,7,2020-04-26
14,up,Pop Smoke,Dior,22,9,19,100,2020-02-23,46,2020-07-12
15,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,12,7,66,2020-05-03,18,2020-05-31
16,down,Polo G,Flex (feat. Juice WRLD),14,13,5,49,2020-05-24,49,2020-05-24
17,up,Megan Thee Stallion,Savage,17,6,13,61,2020-03-22,14,2020-04-19
18,down,Future,Life Is Good (feat. Drake),15,2,23,86,2020-01-12,6,2020-01-19
19,up,Travis Scott,HIGHEST IN THE ROOM,19,2,32,35,2019-10-06,2,2019-10-13
20,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),27,20,13,71,2020-03-29,67,2020-06-28
21,down,Cavallini & Shrty & Gettomasa,16v,18,4,20,,,,
22,down,Travis Scott,SICKO MODE,20,10,31,48,2020-04-26,9,2020-05-03
23,up,Drake,Chicago Freestyle (feat. Giveon),23,9,7,92,2020-05-03,26,2020-05-10
24,up,Mustard,Ballin’ (feat. Roddy Ricch),34,11,32,93,2019-11-10,19,2020-01-12
25,up,Gettomasa,Silmät,25,9,32,,,,
26,down,Travis Scott,goosebumps,21,11,29,89,2020-04-26,18,2020-05-03
27,up,Don Toliver,After Party,33,26,9,85,2020-05-03,71,2020-05-24
28,down,Juice WRLD,Righteous,26,4,8,24,2020-05-03,24,2020-05-03
29,up,Post Malone,rockstar (feat. 21 Savage),38,15,32,,,,
30,down,Cledos,KYSYMYS (feat. Pyhimys),24,1,15,,,,
31,-,MORGENSHTERN & Allj,Cadillac,-,29,1,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),39,8,26,36,2020-02-16,36,2020-02-16
33,up,Meek Mill,Otherside of America,85,33,2,95,2020-06-14,95,2020-06-14
34,up,Gettomasa,Muijii stadis,45,18,31,,,,
35,up,Lil Baby & 42 Dugg,We Paid,84,30,5,90,2020-05-10,19,2020-07-05
36,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),32,21,4,46,2020-05-31,46,2020-05-31
37,up,Kube,Japanese Drip (feat. Cledos),37,8,32,,,,
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,13,29,64,2019-12-01,52,2020-01-12
39,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),44,20,4,39,2020-05-31,39,2020-05-31
40,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),51,40,2,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,29,,,,
42,up,JACKBOYS,OUT WEST (feat. Young Thug),66,7,25,79,2019-12-29,28,2020-01-05
43,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,17,32,26,2019-10-06,26,2019-10-06
44,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,1,89,2020-06-14,4,2020-06-21
45,down,Lil Uzi Vert,Myron,35,4,14,88,2020-03-15,22,2020-03-22
46,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,43,17,16,,,,
47,down,Travis Scott,BUTTERFLY EFFECT,40,23,17,,,,
48,down,DripReport,Skechers,29,16,13,68,2020-04-12,51,2020-04-19
49,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),53,24,6,,,,
50,up,Lil Baby & Gunna,Drip Too Hard,64,27,23,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,36,26,,,,
52,down,Polo G,Martin & Gina,47,22,5,79,2020-05-24,79,2020-05-24
53,down,Polo G,21,48,38,5,93,2020-05-24,93,2020-05-24
54,up,Run The Jewels,out of sight (feat. 2 Chainz),57,54,2,,,,
55,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,2,32,25,2019-10-13,16,2019-12-15
56,down,Gasellit,Kutsu,49,11,11,,,,
57,up,Juice WRLD,Lucid Dreams,58,1,32,7,2019-12-15,7,2019-12-15
58,-,Gasellit,Kuvittele meidät siellä,-,4,1,,,,
59,down,Post Malone,Better Now,46,32,30,,,,
60,-,Lil Baby,The Bigger Picture,-,12,1,83,2020-06-14,13,2020-06-21
61,down,Pop Smoke,Element,60,23,9,,,,
62,-,DaBaby,BOP,-,14,27,92,2019-10-06,32,2020-01-19
63,down,Run The Jewels,never look back,61,61,2,,,,
64,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,23,1,78,2020-06-21,60,2020-07-12
65,down,Gunna,TOP FLOOR (feat. Travis Scott),42,22,4,80,2020-05-31,80,2020-05-31
66,-,DaBaby,VIBEZ,-,9,30,59,2019-11-10,57,2020-01-19
67,down,French Montana,Unforgettable (feat. Swae Lee),65,19,12,,,,
68,down,Arizona Zervas,ROXANNE,50,1,30,14,2019-11-24,4,2019-12-22
69,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,27,16,65,2020-01-05,65,2020-01-05
70,up,Pyhimys,v!@%#Mikko,87,1,32,,,,
71,up,Roddy Ricch,High Fashion (feat. Mustard),96,8,21,78,2019-12-15,22,2020-02-16
72,down,Drake,One Dance (feat. Wizkid & Kyla),63,25,18,,,,
73,-,Gasellit & JVG,Mitä Mä Malagas?,-,37,3,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),81,16,6,,,,
75,-,Olli Antonio,Ota Happee,-,75,1,,,,
76,down,Drake,Pain 1993 (feat. Playboi Carti),56,4,7,71,2020-05-03,18,2020-05-10
77,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,37,3,,,,
78,down,Post Malone,Wow.,59,20,32,,,,
79,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),41,10,5,85,2020-05-17,57,2020-05-24
80,down,XXXTENTACION,Jocelyn Flores,74,45,26,,,,
81,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,28,28,3,56,2020-06-07,53,2020-07-19
82,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),88,12,28,,,,
83,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,36,11,65,2020-03-08,65,2020-03-08
84,-,Spekti & Titta,Vain yksi sinä,-,84,1,,,,
85,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",67,48,3,,,,
86,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],52,41,21,,,,
87,up,Cheek,"Me ollaan ne, Pt. 2 (feat. Nikke Ankara, Elastinen, JVG, Kube, Pete Parkkonen)",97,81,3,,,,
88,down,Pop Smoke,Invincible,79,43,6,,,,
89,down,ニッキー・ミナージュ,Starships,76,40,3,,,,
90,down,Timi Lexikon,Tahdon sun tietävän,68,68,2,,,,
91,-,Post Malone,Goodbyes (feat. Young Thug),-,11,28,10,2019-10-06,10,2019-10-06
92,down,Post Malone,Congratulations (feat. Quavo),82,82,2,,,,
93,down,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),62,62,2,,,,
94,-,Pyhimys,Mulkut (Vain Elämää Kausi 9),-,94,3,,,,
95,-,Le Fvbelos & Shrty,Hiljaa,-,11,8,,,,
96,-,Drake,Money In The Grave (feat. Rick Ross),-,24,23,45,2019-10-06,45,2019-10-06
97,down,Pop Smoke,Shake the Room (feat. Quavo),92,30,10,,,,
98,up,Future,Solitaires (feat. Travis Scott),99,16,5,89,2020-05-17,35,2020-05-24
99,down,2Pac,Changes (feat. Talent),69,69,2,,,,
100,-,Cheek,Sillat (feat. Ilta),-,100,1,,,,
