Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sexmane,Hulluus saa mut huutamaan,2,1,3,,,,
2,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),1,1,9,,,,
3,up,Turisti,Lähetään menee,57,1,2,,,,
4,down,Ahti,Kissa (feat. Averagekidluke),3,2,8,,,,
5,up,Ahti,Väärään aikaan (feat. HUGO),5,1,21,,,,
6,down,Turisti,Yks Kaks,4,3,6,,,,
7,up,Blacflaco,Mun vuoro safkaa,10,1,25,,,,
8,down,Future & Metro Boomin,Like That,7,2,6,,,,
9,down,Blacflaco & Cledos,Vaan sä,6,1,11,,,,
10,up,Cledos,“Leipä”,55,10,2,,,,
11,down,VJ,Malaga (feat. KERZA),8,5,8,,,,
12,down,Hugo,Taulut (feat. Costi),9,1,34,,,,
13,down,Turisti,Kiireinen nainen (feat. ibe),11,1,31,,,,
14,down,Jami Faltin,Autiotalo (feat. HUGO),12,12,3,,,,
15,down,ibe,Blondina,13,1,49,,,,
16,up,Käärijä,Cha Cha Cha,19,1,67,,,,
17,down,Kanye West & Ty Dolla $ign,Carnival,16,2,12,,,,
18,down,SHRTY,Pariisin kevät (feat. Joalin),17,2,52,,,,
19,up,Future & Metro Boomin,Type Shit,25,9,6,,,,
20,up,Drake,Push Ups,74,20,2,,,,
21,down,Gettomasa & Kube,Kauas Pois,15,9,5,,,,
22,down,VJ,Perus Räppäri,21,15,8,,,,
23,up,Nebi & LAVV,MITÄ MÄ TEEN,66,23,2,,,,
24,down,Gettomasa,Silmät,22,9,234,,,,
25,down,Melo,Paperihaavoi,14,14,3,,,,
26,up,Travis Scott,FE!N,29,6,29,,,,
27,down,william,25,18,7,6,,,,
28,down,Cledos,Jos mä oisin sä,24,1,22,,,,
29,down,ibe,Diipimpää,27,2,26,,,,
30,down,Costi,Ruletti,20,20,3,,,,
31,down,Lauri Haav & Gettomasa,Feimii,26,2,29,,,,
32,up,KERZA,Mist tuun (feat. VJ),34,7,37,,,,
33,down,Lauri Haav,Onneton,30,17,65,,,,
34,down,ibe,Bisnesmies,28,3,26,,,,
35,down,Costi,Maailman Ympäri,31,2,61,,,,
36,down,Future & Metro Boomin,We Still Don't Trust You,23,23,3,,,,
37,down,Averagekidluke,Rich Man (feat. Turisti),33,2,20,,,,
38,up,Sexmane,Marco de BIH (feat. Ege Zulu),41,21,107,,,,
39,up,21 Savage,redrum,40,10,16,,,,
40,down,Sexmane,Mama,38,28,99,,,,
41,down,KERZA,First Day Out 2,39,6,18,,,,
42,down,Costi,Ennen Vanhaan,37,3,43,,,,
43,up,DAVI,Skippaa (feat. VJ),73,43,2,,,,
44,down,ibe,Famous,35,4,70,,,,
45,down,M//O,KUULUISAT TYTÖT,32,32,3,,,,
46,up,Travis Scott,MY EYES,49,8,34,,,,
47,down,Costi,DNA,45,5,25,,,,
48,up,Jore & Zpoppa,Bämä (feat. william),59,1,69,,,,
49,down,Gettomasa,Vastustamaton,48,1,78,,,,
50,down,Etta,Demoneista ystävii,44,5,26,,,,
51,up,KERZA,Los Blancos,51,10,42,,,,
52,up,Kube & william,Platinaa,75,52,2,,,,
53,up,Eminem,Mockingbird,58,2,81,,,,
54,down,Jami Faltin,Kertoimia Vastaan,46,1,35,,,,
55,down,Blacflaco & Mjay,Paranoid,52,21,27,,,,
56,down,Gettomasa,Exät,42,2,11,,,,
57,up,Ege Zulu,Fantasiaa,70,23,69,,,,
58,-,Yeat,If We Being Rëal,-,56,1,,,,
59,up,Lauri Haav,Onks Mitään Parempaa,67,3,27,,,,
60,up,Lay Bankz,Tell Ur Girlfriend,82,60,2,,,,
61,down,VJ,Vastustaa,47,8,43,,,,
62,down,Lauri Haav,Rakkauteen,61,7,27,,,,
63,up,Gettomasa & Sexmane,Hautajaiset,65,1,17,,,,
64,down,Gettomasa,Muijii stadis,50,18,209,,,,
65,up,Cheek,Timantit On Ikuisia,71,42,84,,,,
66,up,Överi,Stadin puistot (feat. AHTI),84,11,50,,,,
67,down,Hugo,Sun puolesta,56,4,17,,,,
68,-,Fabe,Tehtiin tää (feat. Sexmane),-,22,1,,,,
69,-,Sexmane,40K,-,3,100,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,89,2,121,35,2019-10-06,2,2019-10-13
71,down,IBE,sateenkaarenpää,64,15,29,,,,
72,down,Jack Harlow,Lovin On Me,62,11,25,,,,
73,up,Turisti,Uudestaan,95,3,32,,,,
74,-,KERZA & Big Papa313,TAPA NE,-,33,1,,,,
75,down,Krissemane,MISKEENS,54,37,7,,,,
76,-,SHRTY & Blacflaco,Sekasin,-,12,1,,,,
77,up,Turisti & Elastinen,Tippa-T,92,1,78,,,,
78,down,Gettomasa,Lössi,77,26,107,,,,
79,down,william & Kube,Taskut täyn,36,22,4,,,,
80,-,T Swoop,Sun aika (feat. Tuuli),-,25,1,,,,
81,down,DAVI,Silkkii (feat. Joalin),53,1,25,,,,
82,down,Cledos & BEHM,Life (Sun luo),60,2,87,,,,
83,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),78,9,129,,,,
84,down,Costi,CV (feat. El Migu),72,15,38,,,,
85,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,12,33,,,,
86,up,Kanye West,Homecoming (feat. Chris Martin),90,71,9,,,,
87,-,ibe,Skyline,-,9,20,,,,
88,down,KERZA,Kädet ilmaan (feat. Cledos),83,4,47,,,,
89,down,Gettomasa,Kapteeniupponalle,87,42,58,,,,
90,-,Costi,Annawa,-,11,52,,,,
91,down,KERZA & william,Love Song,63,3,13,,,,
92,down,Cledos & ibe,Kauemmas,76,2,42,,,,
93,down,Pyrythekid,Ilman sua (feat. Joe L),81,81,2,,,,
94,-,Future,Mask Off,-,31,38,,,,
95,up,Gettomasa,Räkis,96,30,77,,,,
96,up,Gettomasa & Van Hegen,Shamppanjadieetillä,98,2,100,,,,
97,-,Ares,Ennallaan,-,97,1,,,,
98,down,DAVI,Kauneinta,80,80,2,,,,
99,-,Blacflaco & Korelon,Julkinen persoona,-,4,33,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,111,,,,
