Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),2,1,35,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,14,80,2020-08-09,1,2020-08-16
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,13,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,19,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,What You Know Bout Love,6,6,12,81,2020-07-12,14,2020-10-18
7,up,IBE,molemmat,9,7,9,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,30,79,2020-04-19,1,2020-07-05
9,down,william,Kopiokissa,7,4,10,,,,
10,up,Kube,100,11,5,26,,,,
11,up,Shrty,Kipua,44,11,2,,,,
12,up,Jack Harlow,Tyler Herro,16,9,3,51,2020-11-01,51,2020-11-01
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,4,13,78,2020-08-16,3,2020-08-23
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),12,4,19,54,2020-07-12,6,2020-08-09
15,up,Gasellit,Disko,19,14,6,,,,
16,down,Cledos,KILO (feat. Gettomasa),13,2,16,,,,
17,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,17,4,18,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),15,8,17,94,2020-07-19,8,2020-09-20
19,down,21 Savage & Metro Boomin,Runnin,14,6,6,89,2020-10-04,19,2020-10-11
20,up,Pop Smoke,Dior,20,9,40,100,2020-02-23,46,2020-07-12
21,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),21,6,7,87,2020-09-27,12,2020-10-04
22,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,15,16,,,,
23,up,Octavian & Skepta,Papi Chulo,26,23,3,,,,
24,up,CJ,Whoopty,24,2,5,51,2020-11-22,8,2021-01-24
25,up,Elastinen,Suutele Suulle,31,16,7,,,,
26,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,3,19,17,2020-07-12,17,2020-07-12
27,down,Ty Dolla $ign,Spicy (feat. Post Malone),23,23,3,58,2020-11-01,58,2020-11-01
28,down,Gettomasa,Kaksovine,25,10,9,,,,
29,up,william,Wanted (feat. Shrty),42,10,10,,,,
30,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,28,26,4,,,,
31,down,Juice WRLD & Marshmello,Come & Go,27,3,18,4,2020-07-19,4,2020-07-19
32,up,Juice WRLD,Lucid Dreams,35,1,52,7,2019-12-15,7,2019-12-15
33,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),29,11,6,77,2020-10-04,17,2020-10-11
34,up,Roddy Ricch,The Box,36,1,49,91,2019-12-08,2,2020-02-16
35,up,Eminem,Godzilla (feat. Juice WRLD),49,1,43,84,2020-01-19,12,2020-01-26
36,up,Eminem,Without Me,61,7,20,,,,
37,up,Juice WRLD,Robbery,45,9,38,33,2019-12-15,33,2019-12-15
38,down,Money Man,24 (feat. Lil Baby),34,34,7,,,,
39,up,Gettomasa,Silmät,73,9,53,,,,
40,down,Post Malone,Circles,30,3,53,2,2019-10-06,2,2019-10-06
41,down,The Kid LAROI,SO DONE,32,11,3,61,2020-11-15,61,2020-11-15
42,up,"Lil Durk, 6LACK & Young Thug",Stay Down,88,42,2,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,17,49,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,40,2,53,35,2019-10-06,2,2019-10-13
45,up,Kube,Japanese Drip (feat. Cledos),58,8,50,,,,
46,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,51,27,31,65,2020-01-05,65,2020-01-05
47,up,IBE,sateenkaarenpää,47,15,9,,,,
48,down,Travis Scott,goosebumps,38,11,50,89,2020-04-26,18,2020-05-03
49,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],43,43,3,97,2020-10-25,92,2020-11-01
50,-,Nublu & Mikael Gabriel,Universum,-,6,1,,,,
51,up,Lil Baby & Gunna,Drip Too Hard,52,27,32,,,,
52,up,Pop Smoke,Element,59,23,30,,,,
53,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),33,29,6,90,2020-10-18,90,2020-10-18
54,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),67,12,37,,,,
55,up,Lil Tjay,Losses,68,55,2,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),48,15,53,,,,
57,down,Cavallini & Shrty & Gettomasa,16v,50,4,41,,,,
58,down,Juice WRLD,All Girls Are the Same,57,15,14,53,2019-12-15,53,2019-12-15
59,down,Travis Scott,SICKO MODE,39,10,52,48,2020-04-26,9,2020-05-03
60,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,46,46,3,,,,
61,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,17,1,39,2020-11-15,39,2020-11-15
62,up,Coolio,Gangsta's Paradise (feat. L.V.),83,16,10,,,,
63,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,13,20,74,2020-06-28,14,2020-07-26
64,up,JR,Kaikki Lähti Siit (feat. Blacflaco & Madboiali),65,64,2,,,,
65,down,Polo G,Martin & Gina,60,22,14,79,2020-05-24,79,2020-05-24
66,-,King Von,Took Her to the O,-,24,1,,,,
67,down,Lil Baby & 42 Dugg,We Paid,64,30,26,90,2020-05-10,19,2020-07-05
68,-,J. Cole,No Role Modelz,-,17,8,,,,
69,down,Gasellit,Kuvittele meidät siellä,41,4,22,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,18,11,,,,
71,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,36,1,99,2020-11-15,99,2020-11-15
72,-,King Von,The Code (feat. Polo G),-,35,1,85,2020-11-15,85,2020-11-15
73,-,NAV,Don't Need Friends (feat. Lil Baby),-,37,1,92,2020-11-15,92,2020-11-15
74,-,The Kid LAROI,ALWAYS DO,-,25,1,,,,
75,-,Post Malone,Wow.,-,20,38,,,,
76,up,Post Malone,Better Now,90,32,38,,,,
77,down,Pop Smoke,Invincible,71,43,13,,,,
78,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,32,1,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,17,47,26,2019-10-06,26,2019-10-06
80,down,MORGENSHTERN & Timati,El Problema,66,28,8,,,,
81,-,Kanye West,Stronger,-,34,12,,,,
82,down,Polo G,Epidemic,63,21,7,87,2020-10-04,87,2020-10-04
83,down,SQWOZ BAB & The First Station,АУФ,77,77,2,,,,
84,down,エミネム,The Monster (feat. Rihanna),76,61,2,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),37,8,41,36,2020-02-16,36,2020-02-16
86,-,Midas the Jagaban,Party With A Jagaban,-,86,1,,,,
87,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,40,1,,,,
88,-,King Von,Armed & Dangerous,-,88,1,,,,
89,down,Polo G,Flex (feat. Juice WRLD),55,13,25,49,2020-05-24,49,2020-05-24
90,-,Gettomasa,Muijii stadis,-,18,46,,,,
91,up,Lil Mosey,Blueberry Faygo,96,3,40,69,2020-02-16,24,2020-04-12
92,down,Pop Smoke,Got It on Me,53,11,19,25,2020-07-12,25,2020-07-12
93,up,Gettomasa,Houkutukset,97,12,9,,,,
94,down,Polo G,21,54,38,21,93,2020-05-24,93,2020-05-24
95,-,Slummikoira,Moottorijumala,-,70,5,,,,
96,down,Mustard,Ballin’ (feat. Roddy Ricch),92,11,43,93,2019-11-10,19,2020-01-12
97,down,DJ Khaled,GREECE (feat. Drake),95,9,16,24,2020-07-26,24,2020-07-26
98,down,Travis Scott,BUTTERFLY EFFECT,87,23,34,,,,
99,-,Lil Peep & XXXTENTACION,Falling Down,-,54,10,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,40,25,,,,
