Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jore & Zpoppa,Heikkouteni (feat. TUULI),1,1,7,,,,
2,up,Ahti,Kissa (feat. Averagekidluke),2,2,6,,,,
3,up,Turisti,Yks Kaks,8,3,4,,,,
4,down,Future & Metro Boomin,Like That,3,2,4,,,,
5,up,Ahti,Väärään aikaan (feat. HUGO),5,1,19,,,,
6,down,Blacflaco & Cledos,Vaan sä,4,1,9,,,,
7,up,VJ,Malaga (feat. KERZA),7,5,6,,,,
8,up,Hugo,Taulut (feat. Costi),11,1,32,,,,
9,up,ibe,Blondina,12,1,47,,,,
10,up,Turisti,Kiireinen nainen (feat. ibe),13,1,29,,,,
11,down,Kanye West & Ty Dolla $ign,Carnival,6,2,10,,,,
12,down,Gettomasa & Kube,Kauas Pois,9,9,3,,,,
13,down,william,25,10,7,4,,,,
14,up,Blacflaco,Mun vuoro safkaa,43,1,23,,,,
15,up,SHRTY,Pariisin kevät (feat. Joalin),15,2,50,,,,
16,up,Käärijä,Cha Cha Cha,16,1,65,,,,
17,up,VJ,Perus Räppäri,28,15,6,,,,
18,up,Gettomasa,Silmät,20,9,232,,,,
19,down,Cledos,Jos mä oisin sä,18,1,20,,,,
20,up,ibe,Bisnesmies,22,3,24,,,,
21,down,Future & Metro Boomin,Type Shit,19,9,4,,,,
22,up,william & Kube,Taskut täyn,73,22,2,,,,
23,up,Averagekidluke,Rich Man (feat. Turisti),23,2,18,,,,
24,down,Lauri Haav & Gettomasa,Feimii,21,2,27,,,,
25,down,Travis Scott,FE!N,24,6,27,,,,
26,up,Costi,Maailman Ympäri,31,2,59,,,,
27,down,Lauri Haav,Onneton,25,17,63,,,,
28,up,ibe,Diipimpää,30,2,24,,,,
29,up,Costi,Ennen Vanhaan,35,3,41,,,,
30,up,ibe,Famous,33,4,68,,,,
31,up,KERZA,Mist tuun (feat. VJ),36,7,35,,,,
32,down,Gettomasa & Kube,Skeittaa (feat. Justsesomali),14,14,3,,,,
33,down,21 Savage,redrum,27,10,14,,,,
34,down,Gettomasa,Exät,32,2,9,,,,
35,up,KERZA,First Day Out 2,39,6,16,,,,
36,up,Sexmane,Marco de BIH (feat. Ege Zulu),42,21,105,,,,
37,up,Travis Scott,MY EYES,38,8,32,,,,
38,up,Etta,Demoneista ystävii,46,5,24,,,,
39,up,Lauri Haav,Rakkauteen,40,7,25,,,,
40,down,Gettomasa & Kube,Pehmeit,17,17,3,,,,
41,up,Sexmane,Mama,47,28,97,,,,
42,up,Gettomasa,Vastustamaton,49,1,76,,,,
43,up,Jami Faltin,Kertoimia Vastaan,52,1,33,,,,
44,down,Hugo,Sun puolesta,34,4,15,,,,
45,down,Krissemane,MISKEENS,37,37,5,,,,
46,down,Costi,Gambiitti,26,26,4,,,,
47,-,Sexmane,Hulluus saa mut huutamaan,-,1,1,,,,
48,up,Blacflaco & Mjay,Paranoid,90,21,25,,,,
49,up,Costi,DNA,51,5,23,,,,
50,up,VJ,Vastustaa,54,8,41,,,,
51,down,KERZA & william,Love Song,45,3,11,,,,
52,up,KERZA,Los Blancos,56,10,40,,,,
53,up,Gettomasa,Muijii stadis,57,18,207,,,,
54,up,IBE,sateenkaarenpää,55,15,27,,,,
55,down,DAVI,Silkkii (feat. Joalin),50,1,23,,,,
56,down,Lauri Haav,Onks Mitään Parempaa,53,3,25,,,,
57,down,Sexmane,MANIA,44,1,14,,,,
58,up,Cheek,Timantit On Ikuisia,68,43,82,,,,
59,up,Ege Zulu,Fantasiaa,67,23,67,,,,
60,-,Melo,Paperihaavoi,-,14,1,,,,
61,down,Future & Metro Boomin,Cinderella,29,12,4,,,,
62,-,M//O,KUULUISAT TYTÖT,-,32,1,,,,
63,down,Överi,Stadin puistot (feat. AHTI),59,11,48,,,,
64,-,Costi,Ruletti,-,20,1,,,,
65,down,IBE,molemmat,62,7,120,,,,
66,-,william,Penelope (feat. Clever),-,1,129,,,,
67,-,Jami Faltin,Autiotalo (feat. HUGO),-,12,1,,,,
68,up,J. Cole,7 Minute Drill,78,68,2,,,,
69,up,ibe,Skyline,76,9,19,,,,
70,up,Cledos & ibe,Kauemmas,86,2,40,,,,
71,-,Future & Metro Boomin,We Still Don't Trust You,-,23,1,,,,
72,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),82,12,32,,,,
73,up,Jack Harlow,Lovin On Me,75,11,23,,,,
74,down,Jore & Zpoppa,Bämä (feat. william),58,1,67,,,,
75,down,Gettomasa,Kapteeniupponalle,65,42,56,,,,
76,down,Costi,CV (feat. El Migu),66,15,36,,,,
77,down,Turisti & Elastinen,Tippa-T,71,1,76,,,,
78,-,Future & Metro Boomin,Drink N Dance,-,78,1,,,,
79,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),74,9,127,,,,
80,-,VJ,Valentino,-,20,5,,,,
81,-,Future & Metro Boomin,Out Of My Hands,-,81,1,,,,
82,up,Eminem,Mockingbird,88,2,79,,,,
83,-,Costi,Kangastus,-,13,53,,,,
84,-,Future & Metro Boomin,Jealous,-,84,1,,,,
85,down,Costi,Ryhtiliike,72,72,6,,,,
86,-,Ken Carson,overseas,-,86,1,,,,
87,-,VJ,Crocodile Teeth,-,11,57,,,,
88,-,Future & Metro Boomin,Show of Hands,-,88,1,,,,
89,down,Gettomasa & Sexmane,Hautajaiset,48,1,15,,,,
90,down,Kanye West,Homecoming (feat. Chris Martin),89,71,7,,,,
91,down,Averagekidluke & ibe,Ghetto Love,69,2,27,,,,
92,down,Future & Metro Boomin,Young Metro,41,16,4,,,,
93,down,Cledos,KYSYMYS (feat. Pyhimys),92,1,26,,,,
94,-,Cledos & BEHM,Life (Sun luo),-,2,85,,,,
95,-,Future & Metro Boomin,This Sunday,-,95,1,,,,
96,down,KERZA,Kädet ilmaan (feat. Cledos),70,4,45,,,,
97,down,Kanye West,Runaway (feat. Pusha T),81,43,21,,,,
98,down,J. Cole,Crocodile Tearz,84,84,2,,,,
99,-,ibe,Kävellään,-,10,12,,,,
100,-,Cheek,Jippikayjei,-,72,4,,,,
