Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turisti,Lähetään menee,3,1,3,,,,
2,up,Ahti,Kissa (feat. Averagekidluke),4,2,9,,,,
3,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),2,1,10,,,,
4,down,Sexmane,Hulluus saa mut huutamaan,1,1,4,,,,
5,up,Ahti,Väärään aikaan (feat. HUGO),5,1,22,,,,
6,up,Blacflaco,Mun vuoro safkaa,7,1,26,,,,
7,up,Blacflaco & Cledos,Vaan sä,9,1,12,,,,
8,up,Future & Metro Boomin,Like That,8,2,7,,,,
9,down,Turisti,Yks Kaks,6,3,7,,,,
10,up,Käärijä,Cha Cha Cha,16,1,68,,,,
11,up,ibe,Blondina,15,1,50,,,,
12,down,VJ,Malaga (feat. KERZA),11,5,9,,,,
13,down,Hugo,Taulut (feat. Costi),12,1,35,,,,
14,down,Turisti,Kiireinen nainen (feat. ibe),13,1,32,,,,
15,up,SHRTY,Pariisin kevät (feat. Joalin),18,2,53,,,,
16,-,Kendrick Lamar,euphoria,-,3,1,,,,
17,down,Jami Faltin,Autiotalo (feat. HUGO),14,12,4,,,,
18,up,SHRTY & Blacflaco,Sekasin,76,12,2,,,,
19,-,Gettomasa,Stunttaa,-,2,1,,,,
20,down,Future & Metro Boomin,Type Shit,19,9,7,,,,
21,down,Kanye West & Ty Dolla $ign,Carnival,17,2,13,,,,
22,up,Fabe,Tehtiin tää (feat. Sexmane),68,22,2,,,,
23,up,Gettomasa,Silmät,24,9,235,,,,
24,down,Cledos,“Leipä”,10,10,3,,,,
25,down,Gettomasa & Kube,Kauas Pois,21,9,6,,,,
26,up,Cledos,Jos mä oisin sä,28,1,23,,,,
27,down,VJ,Perus Räppäri,22,15,9,,,,
28,down,Travis Scott,FE!N,26,6,30,,,,
29,up,T Swoop,Sun aika (feat. Tuuli),80,25,2,,,,
30,down,Melo,Paperihaavoi,25,14,4,,,,
31,up,Sexmane,Marco de BIH (feat. Ege Zulu),38,21,108,,,,
32,up,Lauri Haav,Onneton,33,17,66,,,,
33,up,KERZA & Big Papa313,TAPA NE,74,33,2,,,,
34,down,KERZA,Mist tuun (feat. VJ),32,7,38,,,,
35,up,Costi,Maailman Ympäri,35,2,62,,,,
36,up,Averagekidluke,Rich Man (feat. Turisti),37,2,21,,,,
37,up,Costi,Ennen Vanhaan,42,3,44,,,,
38,down,Drake,Push Ups,20,20,3,,,,
39,down,ibe,Diipimpää,29,2,27,,,,
40,up,Sexmane,Mama,40,28,100,,,,
41,down,william,25,27,7,7,,,,
42,down,KERZA,First Day Out 2,41,6,19,,,,
43,up,Cheek,Timantit On Ikuisia,65,42,85,,,,
44,down,Lauri Haav & Gettomasa,Feimii,31,2,30,,,,
45,down,ibe,Famous,44,4,71,,,,
46,down,ibe,Bisnesmies,34,3,27,,,,
47,-,Tommy Richman,Million Dollar Baby,-,9,1,,,,
48,down,Future & Metro Boomin,We Still Don't Trust You,36,23,4,,,,
49,down,21 Savage,redrum,39,10,17,,,,
50,up,Gettomasa,Kapteeniupponalle,89,42,59,,,,
51,up,Ege Zulu,Fantasiaa,57,23,70,,,,
52,up,Gettomasa,Muijii stadis,64,18,210,,,,
53,down,Travis Scott,MY EYES,46,8,35,,,,
54,down,Gettomasa,Vastustamaton,49,1,79,,,,
55,down,Jore & Zpoppa,Bämä (feat. william),48,1,70,,,,
56,up,Yeat,If We Being Rëal,58,56,2,,,,
57,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),83,9,130,,,,
58,down,Costi,Ruletti,30,20,4,,,,
59,down,Jami Faltin,Kertoimia Vastaan,54,1,36,,,,
60,down,Blacflaco & Mjay,Paranoid,55,21,28,,,,
61,-,JVG,Amatimies,-,1,79,,,,
62,down,KERZA,Los Blancos,51,10,43,,,,
63,down,Eminem,Mockingbird,53,2,82,,,,
64,down,Etta,Demoneista ystävii,50,5,27,,,,
65,up,Hugo,Sun puolesta,67,4,18,,,,
66,-,Cledos,KYSYMYS (feat. Pyhimys),-,1,27,,,,
67,-,Cheek,Kuka Muu Muka,-,61,4,,,,
68,up,Gettomasa,Lössi,78,26,108,,,,
69,down,M//O,KUULUISAT TYTÖT,45,32,4,,,,
70,down,Lay Bankz,Tell Ur Girlfriend,60,60,3,,,,
71,up,Gettomasa,Räkis,95,30,78,,,,
72,down,Nebi & LAVV,MITÄ MÄ TEEN,23,23,3,,,,
73,down,Överi,Stadin puistot (feat. AHTI),66,11,51,,,,
74,down,Lauri Haav,Onks Mitään Parempaa,59,3,28,,,,
75,-,Röge & VilleGalle,Tim Duncan,-,75,1,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,19,101,,,,
77,up,Gettomasa & Van Hegen,Shamppanjadieetillä,96,2,101,,,,
78,up,Cledos & ibe,Kauemmas,92,2,43,,,,
79,down,VJ,Vastustaa,61,8,44,,,,
80,-,Sliki,Eläke,-,77,1,,,,
81,-,Drake,Family Matters,-,20,1,,,,
82,down,Costi,DNA,47,5,26,,,,
83,-,IBE,molemmat,-,7,122,,,,
84,down,Krissemane,MISKEENS,75,37,8,,,,
85,down,IBE,sateenkaarenpää,71,15,30,,,,
86,down,Gettomasa,Exät,56,2,12,,,,
87,up,Blacflaco & Korelon,Julkinen persoona,99,4,34,,,,
88,down,Turisti,Uudestaan,73,3,33,,,,
89,-,Cheek,Jippikayjei,-,72,5,,,,
90,down,Cledos & BEHM,Life (Sun luo),82,2,88,,,,
91,down,Sexmane,40K,69,3,101,,,,
92,-,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),-,4,17,,,,
93,-,Turisti,Tällee näin,-,9,19,,,,
94,down,KERZA,Kädet ilmaan (feat. Cledos),88,4,48,,,,
95,down,Lauri Haav,Rakkauteen,62,7,28,,,,
96,down,Costi,CV (feat. El Migu),84,15,39,,,,
97,up,Drake,One Dance (feat. Wizkid & Kyla),100,25,112,,,,
98,down,Ares,Ennallaan,97,97,2,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,70,2,122,35,2019-10-06,2,2019-10-13
100,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,35,6,,,,
