Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,3,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,2,1,15,60,2021-02-07,6,2021-04-04
3,up,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,5,3,3,,,,
4,down,Cledos & BEHM,Life (Sun luo),3,2,7,,,,
5,down,Cardi B,Up,4,3,12,4,2021-02-14,4,2021-02-14
6,up,YB026,Steppasin Partyy,6,2,7,,,,
7,up,william,Flyys,49,7,2,,,,
8,down,The Kid LAROI,WITHOUT YOU,7,1,22,32,2020-12-13,12,2021-02-28
9,down,william,Penelope (feat. Clever),8,1,59,,,,
10,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),43,7,2,50,2021-04-18,21,2021-04-25
11,up,Saweetie,Best Friend (feat. Doja Cat),11,9,16,35,2021-01-17,35,2021-01-17
12,down,Le Fvbelos,Elokuu,9,8,5,,,,
13,up,"Young Stoner Life, Young Thug & Gunna",Ski,46,13,2,93,2021-04-18,38,2021-04-25
14,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),15,7,11,,,,
15,down,24kGoldn,Mood (feat. iann dior),14,1,36,33,2020-08-23,1,2020-10-11
16,down,Lil Tjay & 6LACK,Calling My Phone,10,1,11,70,2021-02-14,5,2021-02-21
17,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),13,8,24,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),17,1,38,80,2020-08-09,1,2020-08-16
19,up,Drake,Wants and Needs (feat. Lil Baby),23,5,8,90,2021-03-07,3,2021-03-14
20,down,Drake,What’s Next,18,2,8,68,2021-03-07,4,2021-03-14
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,17,72,,,,
22,up,Russ Millions x Tion Wayne,Body,26,18,5,,,,
23,down,Melo,Crunch Time,12,9,4,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,54,79,2020-04-19,1,2020-07-05
25,up,Eminem,The Real Slim Shady,37,14,5,,,,
26,down,Melo,e,16,4,15,,,,
27,down,Eminem,Without Me,20,7,41,,,,
28,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),54,28,2,95,2021-04-18,52,2021-04-25
29,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,29,12,6,76,2021-03-28,59,2021-04-11
30,up,Drake,One Dance (feat. Wizkid & Kyla),40,25,39,,,,
31,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),56,31,2,80,2021-04-25,80,2021-04-25
32,down,Nublu & Mikael Gabriel,Universum,27,6,25,,,,
33,up,Gettomasa,Silmät,33,9,77,,,,
34,up,Travis Scott & HVME,Goosebumps (Remix),42,21,13,82,2021-02-14,44,2021-04-11
35,down,Melo,En Antaudu,19,15,4,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,18,30,,,,
37,down,IBE,molemmat,22,7,33,,,,
38,down,Kymppilinja,Minä (feat. Mariska),28,22,6,,,,
39,up,Juice WRLD,Lucid Dreams,69,1,76,7,2019-12-15,7,2019-12-15
40,up,ニッキー・ミナージュ,Starships,60,40,16,,,,
41,down,Kube,100,38,5,50,,,,
42,up,J. Cole,No Role Modelz,62,17,32,,,,
43,up,Gasellit,Kuvittele meidät siellä,66,4,39,,,,
44,down,Polo G,Martin & Gina,32,22,33,79,2020-05-24,79,2020-05-24
45,down,Kanye West,Stronger,34,34,28,,,,
46,up,Eminem,Godzilla (feat. Juice WRLD),75,1,67,84,2020-01-19,12,2020-01-26
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,3,43,74,2020-07-05,5,2020-07-12
48,up,Gasellit,Zen (feat. Onni Boi),55,5,11,,,,
49,up,Nebi,Stick (feat. Sexmane),86,49,2,,,,
50,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),70,15,2,,,,
51,down,Pop Smoke,Dior,39,9,64,100,2020-02-23,46,2020-07-12
52,up,Travis Scott,HIGHEST IN THE ROOM,91,2,76,35,2019-10-06,2,2019-10-13
53,-,Jack Harlow,Tyler Herro,-,9,26,51,2020-11-01,51,2020-11-01
54,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),76,12,52,,,,
55,-,Travis Scott,goosebumps,-,11,72,89,2020-04-26,18,2020-05-03
56,down,French Montana,Unforgettable (feat. Swae Lee),44,19,35,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),61,15,74,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),41,16,25,,,,
59,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,2,42,25,2019-10-13,16,2019-12-15
60,up,Brädi,Keväät,93,60,2,,,,
61,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),63,61,2,85,2021-04-25,85,2021-04-25
62,down,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),58,58,2,,,,
63,down,50 Cent,In Da Club,52,11,23,,,,
64,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),64,64,2,87,2021-04-25,87,2021-04-25
65,-,william,Kopiokissa,-,4,31,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,17,65,26,2019-10-06,26,2019-10-06
67,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,23,11,73,2021-01-10,32,2021-02-28
68,up,Central Cee,Commitment Issues,84,25,8,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,44,8,,,,
70,-,Roddy Ricch,The Box,-,1,69,91,2019-12-08,2,2020-02-16
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,36,53,,,,
72,down,CJ,Whoopty,51,2,29,51,2020-11-22,8,2021-01-24
73,up,Kube,Japanese Drip (feat. Cledos),95,8,66,,,,
74,up,Flo Rida,Wild Ones (feat. Sia),78,67,9,,,,
75,-,OutKast,Ms. Jackson,-,33,7,,,,
76,-,Post Malone,Circles,-,3,76,2,2019-10-06,2,2019-10-06
77,-,Wil,Postilaatikko (feat. Joe L),-,77,1,,,,
78,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,44,6,,,,
79,-,Lil Baby,On Me,-,19,20,24,2020-12-13,24,2020-12-13
80,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,42,54,2020-07-12,6,2020-08-09
81,down,Melo,Uus Sydän,25,20,4,,,,
82,up,Gasellit,Tilanne pääl,97,6,10,,,,
83,up,Polo G,Flex (feat. Juice WRLD),87,13,35,49,2020-05-24,49,2020-05-24
84,down,Eminem,Lose Yourself (Soundtrack Version),82,8,58,36,2020-02-16,36,2020-02-16
85,down,Young Stoner Life & Young Thug,Real (feat. Unfoonk),79,79,2,,,,
86,down,Post Malone,Better Now,59,32,48,,,,
87,down,SHRTY,Ei uusii frendei,31,22,4,,,,
88,-,JAY-Z & Kanye West,Ni**as in Paris,-,23,9,,,,
89,-,Pop Smoke,Element,-,23,51,,,,
90,down,Melo,Yonas,36,18,4,,,,
91,down,Lil Tjay,Run It Up,85,29,4,65,2021-04-11,65,2021-04-11
92,-,Axel Kala,Moni meist,-,19,15,,,,
93,-,Juice WRLD,Robbery,-,9,58,33,2019-12-15,33,2019-12-15
94,down,Eminem,Love the Way You Lie (feat. Rihanna),65,28,36,,,,
95,-,Pop Smoke,What You Know Bout Love,-,6,34,81,2020-07-12,14,2020-10-18
96,-,The Living Tombstone,My Ordinary Life,-,31,1,,,,
97,down,XXXTENTACION,Jocelyn Flores,96,45,43,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,35,61,2020-08-23,8,2020-10-04
99,-,Lil Baby & Gunna,Drip Too Hard,-,27,51,,,,
100,-,Eminem,Stan (feat. Dido),-,22,2,,,,
