Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,31,,,,
2,up,ibe,Blondina,2,1,13,,,,
3,up,Dave & Central Cee,Sprinter,4,2,12,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,3,9,,,,
5,up,SHRTY,Pariisin kevät (feat. Joalin),5,2,16,,,,
6,up,Costi,Ennen Vanhaan,7,3,7,,,,
7,down,Gettomasa,Jälkeekään,6,2,12,,,,
8,up,VJ,Vastustaa,12,8,7,,,,
9,up,Costi,Maailman Ympäri,9,2,25,,,,
10,up,Korelon & ibe,CITYBOY,11,3,16,,,,
11,up,T Swoop,Allstar (feat. ibe),13,6,5,,,,
12,down,Travis Scott,FE!N,10,6,4,,,,
13,up,Gettomasa,Meit Ei Oo,16,1,21,,,,
14,up,Blacflaco & Korelon,Julkinen persoona,15,4,14,,,,
15,up,Ares & william,Liikkuu,74,15,2,,,,
16,up,Gettomasa,Silmät,18,9,198,,,,
17,up,KERZA,Legenda,27,8,9,,,,
18,down,Travis Scott,MELTDOWN,8,4,4,,,,
19,down,Gunna,fukumean,17,13,9,,,,
20,up,Doja Cat,Paint The Town Red,39,2,3,,,,
21,down,Travis Scott,MY EYES,14,8,4,,,,
22,up,Gettomasa,Vastustamaton,26,1,42,,,,
23,up,Gettomasa & Van Hegen,Shamppanjadieetillä,28,2,65,,,,
24,down,Cledos,Anteeks,19,7,10,,,,
25,down,Costi & Lauri Haav,Partyboy,22,4,16,,,,
26,down,Överi,Stadin puistot (feat. AHTI),21,11,14,,,,
27,up,Korelon & Cledos,Missi,32,8,7,,,,
28,down,Cledos & ibe,Kauemmas,24,2,18,,,,
29,up,JVG,Amatimies,33,1,69,,,,
30,up,Blacflaco & Mjay,Paranoid,35,21,11,,,,
31,up,ibe,Famous,31,4,34,,,,
32,up,Fabe,Melodia,34,12,8,,,,
33,down,Travis Scott,TELEKINESIS,29,24,4,,,,
34,up,Gettomasa,Muijii stadis,40,18,173,,,,
35,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,23,11,5,,,,
36,down,Travis Scott,I KNOW ?,20,15,4,,,,
37,up,Sexmane,Mama,51,28,63,,,,
38,up,VJ,Crocodile Teeth,45,11,24,,,,
39,up,Kube,Clean,47,35,8,,,,
40,up,Korelon,Cancel (feat. Turisti),49,7,25,,,,
41,up,Gettomasa,Lössi,48,26,72,,,,
42,up,MD$,Nonstop (feat. Sexmane & B.Baby),53,8,66,,,,
43,down,Eminem,Mockingbird,38,2,49,,,,
44,up,Sexmane,Marco de BIH (feat. Ege Zulu),50,21,71,,,,
45,up,Sexmane,40K,54,3,70,,,,
46,down,Travis Scott,HYAENA,30,11,4,,,,
47,down,Käärijä,Välikuolema,42,6,16,,,,
48,down,Travis Scott,THANK GOD,25,10,4,,,,
49,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),52,9,96,,,,
50,up,Blacflaco,Mun vuoro safkaa,58,1,11,,,,
51,up,Jore & Zpoppa,Bämä (feat. william),61,1,36,,,,
52,up,IBE,molemmat,57,7,88,,,,
53,up,Turisti & Elastinen,Tippa-T,59,1,47,,,,
54,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,2,38,,,,
55,down,Travis Scott,TOPIA TWINS,36,20,4,,,,
56,up,KERZA,Los Blancos,69,10,17,,,,
57,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),91,13,35,,,,
58,-,KERZA,Mist tuun (feat. VJ),-,7,1,,,,
59,down,Travis Scott,MODERN JAM,37,16,4,,,,
60,up,Costi & Sexmane,Meikä Matadori,70,5,52,,,,
61,-,KERZA,Gaala (feat. william),-,13,1,,,,
62,up,william,Ei vitus (feat. Korelon),71,1,30,,,,
63,up,Gettomasa,Kapteeniupponalle,97,42,31,,,,
64,up,Kendrick Lamar,Money Trees (feat. Jay Rock),85,27,47,,,,
65,-,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),-,11,1,,,,
66,down,Travis Scott,DELRESTO (ECHOES),43,28,4,,,,
67,down,Travis Scott,SIRENS,41,19,4,,,,
68,down,Lil Durk,All My Life (feat. J. Cole),62,17,15,,,,
69,-,KERZA,Voita Munkaa,-,39,1,,,,
70,up,Turisti,Uudestaan,86,3,27,,,,
71,-,KERZA,Slim Shady,-,36,1,,,,
72,-,KERZA,Miks ei?,-,46,1,,,,
73,-,KERZA,Intro,-,49,1,,,,
74,down,Ahti & VilleGalle,Taiteilijaelämää,55,26,5,,,,
75,down,Lauri Haav,Fotogeeninen,73,18,6,,,,
76,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),56,7,20,,,,
77,down,Fabe,Lojaali (feat. Mikael Gabriel),65,8,15,,,,
78,-,KERZA,Sade,-,73,1,,,,
79,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],63,1,90,,,,
80,-,VJ,Shh (feat. Turisti),-,25,6,,,,
81,up,Sexmane,Chillaa veli,96,1,59,,,,
82,down,Travis Scott,GOD'S COUNTRY,44,22,4,,,,
83,-,Pessa & Gettomasa,5am,-,25,5,,,,
84,down,Travis Scott,CIRCUS MAXIMUS,46,29,4,,,,
85,-,Jami Faltin,Seppä,-,24,1,,,,
86,-,Sexmane,Dominointii (feat. Nebi),-,7,26,,,,
87,down,IBE,sateenkaarenpää,75,15,18,,,,
88,-,Ege Zulu,Fantasiaa,-,23,54,,,,
89,down,william,Champagne sippA,67,4,17,,,,
90,down,Costi,Ei hedonistei #2,68,19,11,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),88,25,99,,,,
92,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",100,13,13,,,,
93,down,Cheek,Timantit On Ikuisia,83,43,50,,,,
94,down,JVG,Voitolla Yöhön,90,31,13,,,,
95,up,Eminem,Without Me,95,7,161,,,,
96,up,Gettomasa,Räkis,98,30,47,,,,
97,down,william,Love Me,66,51,4,,,,
98,down,Lauri Haav,Onneton,84,17,30,,,,
99,down,Turisti,Tällee näin,77,9,17,,,,
100,-,KERZA,Kädet ilmaan (feat. Cledos),-,4,27,,,,
