Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,20,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,15,79,2020-04-19,1,2020-07-05
3,up,Juice WRLD & Marshmello,Come & Go,3,3,3,4,2020-07-19,4,2020-07-19
4,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,5,4,3,,,,
5,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),4,3,4,17,2020-07-12,17,2020-07-12
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,4,74,2020-07-05,5,2020-07-12
7,up,Gasellit,Kuvittele meidät siellä,9,4,7,,,,
8,up,DJ Khaled,POPSTAR (feat. Drake),56,8,2,94,2020-07-19,8,2020-09-20
9,up,6ix9ine,GOOBA,10,1,12,100,2020-05-10,2,2020-05-17
10,up,Pop Smoke,Dior,12,9,25,100,2020-02-23,46,2020-07-12
11,up,DJ Khaled,GREECE (feat. Drake),63,9,2,24,2020-07-26,24,2020-07-26
12,up,Kube,100,13,5,11,,,,
13,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),8,8,3,16,2020-07-19,16,2020-07-19
14,up,Pop Smoke,Got It on Me,14,11,4,25,2020-07-12,25,2020-07-12
15,up,StaySolidRocky,Party Girl,18,7,13,86,2020-05-10,14,2020-06-14
16,down,Juice WRLD,Conversations,11,11,3,88,2020-07-12,18,2020-07-19
17,up,Lil Mosey,Blueberry Faygo,23,3,25,69,2020-02-16,24,2020-04-12
18,down,Juice WRLD,Wishing Well,16,16,3,13,2020-07-19,13,2020-07-19
19,-,Headie One & Drake,Only You Freestyle,-,14,1,88,2020-07-26,88,2020-07-26
20,up,Post Malone,Circles,29,3,38,2,2019-10-06,2,2019-10-06
21,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,1,14,65,2020-04-26,1,2020-05-03
22,down,Juice WRLD & Halsey,Life's a Mess,6,6,3,84,2020-07-12,20,2020-07-19
23,down,Pop Smoke,Gangstas,21,7,4,42,2020-07-12,42,2020-07-12
24,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,4,4,54,2020-07-12,6,2020-08-09
25,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,13,5,74,2020-06-28,14,2020-07-26
26,down,Pop Smoke,Aim for the Moon (feat. Quavo),19,6,4,39,2020-07-12,39,2020-07-12
27,down,Roddy Ricch,The Box,25,1,34,91,2019-12-08,2,2020-02-16
28,down,6ix9ine & Nicki Minaj,TROLLZ,22,4,7,89,2020-06-14,4,2020-06-21
29,down,Juice WRLD,Righteous,15,4,13,24,2020-05-03,24,2020-05-03
30,down,Eminem,Godzilla (feat. Juice WRLD),27,1,28,84,2020-01-19,12,2020-01-26
31,-,Cledos,KILO (feat. Gettomasa),-,2,1,,,,
32,up,Lukas Leon,KATO (feat. Nelli Matula),75,18,2,,,,
33,up,Cavallini & Shrty & Gettomasa,16v,34,4,26,,,,
34,down,Pyhimys,Minions,31,19,6,,,,
35,down,Pop Smoke,44 BullDog,28,10,4,47,2020-07-12,47,2020-07-12
36,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,15,1,,,,
37,up,Lil Seks,Miksei,79,29,4,,,,
38,up,Lil Seks,Monta Rahan,78,33,4,,,,
39,up,Lil Seks,Jos,80,25,3,,,,
40,up,Lil Seks,Rakkauslaulu (Jerkku),88,26,4,,,,
41,down,Jack Harlow,Whats Poppin,40,8,22,76,2020-03-22,37,2020-04-19
42,up,Lil Seks,Väärinpäin,91,27,4,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),43,3,24,100,2020-03-01,7,2020-04-26
44,up,Lil Seks,Toimiiko?,94,24,4,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,55,2,38,35,2019-10-06,2,2019-10-13
46,down,Kube,Elon,42,19,4,,,,
47,up,Lil Seks,Raivo Ei Tuu,77,32,4,,,,
48,down,Juice WRLD,Titanic,20,20,3,36,2020-07-19,36,2020-07-19
49,-,Pop Smoke,Hotel Lobby,-,49,1,,,,
50,down,Drake,Toosie Slide,33,1,17,65,2020-04-05,2,2020-04-26
51,up,Lil Seks,Laulujuama,67,33,4,,,,
52,down,Juice WRLD,Bad Energy,17,17,3,38,2020-07-19,38,2020-07-19
53,up,Ahti,Kehumatta paras,81,53,2,,,,
54,up,Pop Smoke,Element,61,23,15,,,,
55,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,55,1,,,,
56,down,Pop Smoke,Something Special,39,18,4,52,2020-07-12,52,2020-07-12
57,down,Gettomasa,Silmät,47,9,38,,,,
58,down,Travis Scott,SICKO MODE,57,10,37,48,2020-04-26,9,2020-05-03
59,-,J. Cole,Lion King On Ice,-,52,1,,,,
60,down,Juice WRLD,Blood On My Jeans,26,26,3,35,2020-07-19,35,2020-07-19
61,-,J. Cole,The Climb Back,-,30,1,,,,
62,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),36,36,3,75,2020-07-19,75,2020-07-19
63,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),48,24,4,62,2020-07-12,62,2020-07-12
64,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,13,35,64,2019-12-01,52,2020-01-12
65,up,Polo G,Flex (feat. Juice WRLD),66,13,11,49,2020-05-24,49,2020-05-24
66,up,Pop Smoke,Get Back,90,41,2,,,,
67,down,Lil Baby & 42 Dugg,We Paid,65,30,11,90,2020-05-10,19,2020-07-05
68,down,Post Malone,rockstar (feat. 21 Savage),64,15,38,,,,
69,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,69,1,,,,
70,down,MORGENSHTERN & Allj,Cadillac,58,29,7,,,,
71,-,Logic,No Pressure,-,71,1,,,,
72,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,72,1,,,,
73,down,Juice WRLD,Stay High,37,37,3,49,2020-07-19,49,2020-07-19
74,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),45,12,13,66,2020-05-03,18,2020-05-31
75,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),70,20,19,71,2020-03-29,67,2020-06-28
76,-,The Kid LAROI,TELL ME WHY,-,76,1,,,,
77,down,Travis Scott,goosebumps,52,11,35,89,2020-04-26,18,2020-05-03
78,down,Drake,Chicago Freestyle (feat. Giveon),59,9,13,92,2020-05-03,26,2020-05-10
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,17,36,26,2019-10-06,26,2019-10-06
80,-,Pop Smoke,Backseat (feat. PnB Rock),-,80,1,,,,
81,down,Juice WRLD,Fighting Demons,32,32,3,54,2020-07-19,54,2020-07-19
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,25,22,,,,
83,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,83,1,,,,
84,down,French Montana,Unforgettable (feat. Swae Lee),72,19,17,,,,
85,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,69,1,,,,
86,down,Juice WRLD,Man of the Year,53,53,3,77,2020-07-19,77,2020-07-19
87,-,Logic,Hit My Line,-,87,1,,,,
88,-,TheoFuego,V8,-,88,1,,,,
89,up,Eminem,Lose Yourself (Soundtrack Version),98,8,32,36,2020-02-16,36,2020-02-16
90,down,Juice WRLD,Up Up and Away,51,51,3,60,2020-07-19,60,2020-07-19
91,-,Travis Scott,BUTTERFLY EFFECT,-,23,22,,,,
92,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],84,46,5,,,,
93,-,Gunna,STREET SWEEPER (feat. Future),-,59,1,,,,
94,down,Pop Smoke,Bad Bitch from Tokyo (Intro),87,34,4,,,,
95,-,Logic,GP4,-,95,1,,,,
96,down,Juice WRLD,Robbery,73,9,23,33,2019-12-15,33,2019-12-15
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,36,31,,,,
98,down,Gettomasa,Muijii stadis,74,18,37,,,,
99,-,Polo G,21,-,38,9,93,2020-05-24,93,2020-05-24
100,down,Juice WRLD,Can't Die,44,44,3,80,2020-07-19,80,2020-07-19
