Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,7,,,,
2,down,Cledos & Jambo,kilsoi,1,1,4,,,,
3,up,ibe & BABYFACE BAX,Shoppaa,48,3,2,,,,
4,down,Turisti,Uudestaan,3,3,3,,,,
5,up,Gettomasa,Vastustamaton,5,1,18,,,,
6,down,william,Ei vitus (feat. Korelon),4,1,6,,,,
7,up,Jore & Zpoppa,Arvaa (feat. Sexmane),7,7,3,,,,
8,down,Jore & Zpoppa,Bämä (feat. william),6,1,12,,,,
9,down,Gettomasa & Van Hegen,Shamppanjadieetillä,8,2,41,,,,
10,up,DAVI,LOL,57,10,2,,,,
11,down,Eminem,Mockingbird,9,2,25,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,2,14,,,,
13,down,ibe,Famous,12,4,10,,,,
14,down,Lauri Haav,Aino,11,4,7,,,,
15,up,Gettomasa,Silmät,20,9,174,,,,
16,up,JVG,Amatimies,16,1,45,,,,
17,down,Blacflaco,My love & homie (feat. Etta),15,1,16,,,,
18,down,Sexmane & Cheek,Äärirajoille II,14,1,9,,,,
19,down,KERZA,F*ck Fame (feat. 1.Cuz),13,8,5,,,,
20,down,Joe L,Lupaus (feat. SHRTY),19,19,3,,,,
21,down,SHRTY,Sun takii,18,1,19,,,,
22,down,Sexmane,40K,17,3,46,,,,
23,up,Adi & Sexmane,"40K, Pt. 2",65,23,2,,,,
24,down,Turisti & Elastinen,Tippa-T,22,1,23,,,,
25,down,Costi,Annawa,24,11,13,,,,
26,down,Gettomasa,Muijii stadis,25,18,149,,,,
27,down,ibe,Oranssi,23,8,14,,,,
28,down,Sexmane,Dominointii (feat. Nebi),21,7,9,,,,
29,down,Sexmane,Chillaa veli,26,1,35,,,,
30,up,Costi & Jami Faltin,Magaluf,31,4,19,,,,
31,down,MD$,Nonstop (feat. Sexmane & B.Baby),30,8,42,,,,
32,down,Drake & 21 Savage,Rich Flex,28,2,18,,,,
33,down,KERZA,Kädet ilmaan (feat. Cledos),27,4,14,,,,
34,down,Costi,Kangastus,32,13,25,,,,
35,up,Ahti,Kaikkee sitä kuulee,41,35,3,,,,
36,up,Sexmane,Marco de BIH (feat. Ege Zulu),38,21,47,,,,
37,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),39,9,72,,,,
38,down,Ahti,Yksinkertasta (feat. Costi),35,9,20,,,,
39,down,Sexmane,Gorilla (feat. Nuteh Jonez),34,4,13,,,,
40,up,Gettomasa,Lössi,44,26,48,,,,
41,up,Sexmane,Mama,46,28,39,,,,
42,-,Costi,Maailman Ympäri,-,2,1,,,,
43,down,Coi Leray,Players,36,21,5,,,,
44,down,Eminem,Without Me,37,7,138,,,,
45,down,Costi & Sexmane,Meikä Matadori,40,5,31,,,,
46,up,Gettomasa,Räkis,52,30,24,,,,
47,down,Costi,CV (feat. El Migu),43,15,13,,,,
48,down,Ahti,Mitä Sul Oli Mieles,42,23,8,,,,
49,-,Käärijä,Välikuolema,-,6,1,,,,
50,up,Gettomasa,500 Hevosta,51,1,46,,,,
51,up,Kube,Japanese Drip (feat. Cledos),98,8,111,,,,
52,down,Central Cee,LET GO,29,2,12,,,,
53,down,SHRTY & Jami Faltin,Bisnestä,33,12,7,,,,
54,up,Superstar Pride,Painting Pictures,62,54,2,,,,
55,up,Future,Mask Off,59,31,25,,,,
56,-,Korelon,Cancel (feat. Turisti),-,7,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),54,8,151,36,2020-02-16,36,2020-02-16
58,-,Paperi T,Basilikanlehtiä (feat. Ringa Manner),-,15,1,,,,
59,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),47,6,14,,,,
60,down,Blacflaco,Kulta,49,34,4,,,,
61,up,Yeat,No morë talk,75,61,2,,,,
62,down,Ege Zulu,Melankolia,50,2,20,,,,
63,-,Fabe,Kultainen keskitie,-,13,1,,,,
64,up,Gettomasa,Kapteeniupponalle,67,42,7,,,,
65,down,Eminem,The Real Slim Shady,53,14,95,,,,
66,-,Korelon,Loverboy,-,55,1,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),58,19,49,,,,
68,down,El Migu,Erilainen,56,1,42,,,,
69,-,Korelon,Toksist,-,36,1,,,,
70,-,Korelon,Sexmane,-,35,1,,,,
71,-,Korelon,Laastari,-,71,1,,,,
72,-,Tupé,MTV3,-,38,1,,,,
73,down,Eminem,Stan (feat. Dido),60,22,59,,,,
74,down,Jami Faltin & Costi,STILL TRE,66,12,29,,,,
75,down,50 Cent,In Da Club,69,11,114,,,,
76,-,Gasellit,Ääni kähee ku Tiihosella,-,24,1,,,,
77,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),73,13,12,,,,
78,-,Nicki Minaj,Red Ruby Da Sleeze,-,42,1,,,,
79,down,Kendrick Lamar,Money Trees (feat. Jay Rock),63,27,24,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,60,17,,,,
81,down,Cheek,Timantit On Ikuisia,78,43,29,,,,
82,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,40,64,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),45,28,78,,,,
84,up,J. Cole,No Role Modelz,84,17,107,,,,
85,-,Jami Faltin,PLAYA,-,5,21,,,,
86,-,Yeat,Nun id change,-,86,1,,,,
87,down,YNW Melly,223's (feat. 9lokknine),77,16,60,98,2019-10-06,54,2019-11-10
88,down,21 Savage,Bank Account,79,39,51,,,,
89,up,Lil Baby,Freestyle,92,39,29,,,,
90,down,Juice WRLD,Armed and Dangerous,76,26,57,,,,
91,down,Bizi & william,Draama (Remix),55,4,33,,,,
92,down,Cledos,City (feat. A36),86,2,40,,,,
93,-,Lauri Haav,Onneton,-,17,11,,,,
94,-,Bizi,Slaidaan,-,94,1,,,,
95,down,Sexmane,Stadii,70,10,9,,,,
96,down,Polo G,Martin & Gina,80,22,122,79,2020-05-24,79,2020-05-24
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,18,109,,,,
98,-,Bizi,XO,-,98,1,,,,
99,-,Gettomasa,Veli mä vannon,-,2,18,,,,
100,-,Ice Cube,It Was a Good Day,-,31,28,,,,
