Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,66,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,54,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Believer,5,1,66,,,,
4,up,Billie Eilish,Therefore I Am,4,1,13,97,2020-11-15,4,2020-11-22
5,down,Taylor Swift,willow,3,1,9,73,2020-12-13,2,2020-12-20
6,up,Billie Eilish,bad guy,6,1,66,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Thunder,7,3,66,,,,
8,up,The Neighbourhood,Sweater Weather,9,6,66,77,2021-01-10,63,2021-02-07
9,up,Coldplay,Yellow,10,1,66,,,,
10,down,Lana Del Rey,Chemtrails Over the Country Club,8,3,4,,,,
11,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,12,11,23,,,,
12,up,KALEO,Way Down We Go,18,5,64,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,11,9,66,,,,
14,down,Lewis Capaldi,Before You Go,13,5,63,45,2019-11-24,10,2020-08-30
15,up,Coldplay,A Sky Full of Stars,16,1,66,,,,
16,up,Billie Eilish,everything i wanted,17,2,65,53,2019-11-17,3,2019-11-24
17,up,Nirvana,Smells Like Teen Spirit,19,9,66,,,,
18,down,Coldplay,Viva La Vida,15,1,32,,,,
19,down,Taylor Swift,"no body, no crime (feat. HAIM)",14,3,9,19,2020-12-20,19,2020-12-20
20,up,Oasis,Wonderwall (Remastered),20,9,55,,,,
21,up,Coldplay,The Scientist,22,4,66,,,,
22,up,Foster the People,Pumped Up Kicks,23,14,66,,,,
23,up,Panic! At the Disco,High Hopes,26,6,66,,,,
24,up,Billie Eilish,when the party's over,29,6,66,99,2019-12-29,27,2020-02-02
25,down,Taylor Swift,champagne problems,21,4,9,91,2020-12-13,14,2020-12-20
26,up,コールドプレイ,パラダイス,27,4,66,,,,
27,up,Coldplay,Hymn for the Weekend,30,8,66,,,,
28,down,Tones And I,Fly Away,25,14,13,,,,
29,down,イマジン・ドラゴンズ,Demons,28,5,66,,,,
30,up,twenty one pilots,Stressed Out,39,26,66,,,,
31,up,Coldplay,Adventure of a Lifetime,31,4,66,,,,
32,down,Taylor Swift,gold rush,24,5,9,99,2020-12-13,23,2020-12-20
33,up,Arctic Monkeys,I Wanna Be Yours,44,8,12,,,,
34,up,Imagine Dragons,Whatever It Takes,34,9,66,,,,
35,down,Halsey,Without Me,33,7,66,33,2019-10-06,29,2019-10-27
36,up,Rag'n'Bone Man,Human,41,21,66,,,,
37,down,Billie Eilish,ocean eyes,36,10,66,67,2019-12-29,67,2019-12-29
38,down,Pearl Jam,Black,35,26,66,,,,
39,down,Coldplay,Fix You,37,6,66,,,,
40,up,The Neighbourhood,Daddy Issues,46,38,42,,,,
41,down,Imagine Dragons,Bad Liar,38,14,66,,,,
42,up,Imagine Dragons,Natural,45,8,66,,,,
43,up,Arctic Monkeys,505,51,29,16,,,,
44,down,Vance Joy,Riptide,40,26,66,,,,
45,down,Portugal. The Man,Feel It Still,32,14,66,,,,
46,up,Arctic Monkeys,R U Mine?,47,29,62,,,,
47,down,Coldplay,Clocks,43,6,32,,,,
48,up,347aidan,Dancing in My Room,50,25,12,,,,
49,down,Red Hot Chili Peppers,Californication,48,29,40,,,,
50,up,Green Day,Basket Case,54,33,63,,,,
51,up,Rubel & Anavitória,Partilhar,52,9,45,,,,
52,up,Coldplay,Magic,53,10,66,,,,
53,up,Arctic Monkeys,Fluorescent Adolescent,57,53,50,,,,
54,up,Red Hot Chili Peppers,Can't Stop,58,8,66,,,,
55,down,Taylor Swift,'tis the damn season,42,6,9,22,2020-12-20,22,2020-12-20
56,up,Mother Mother,Hay Loft,62,47,5,,,,
57,up,Billie Eilish,bellyache,59,14,66,,,,
58,down,Pearl Jam,Alive,55,31,66,,,,
59,up,Kings of Leon,Sex on Fire,60,28,63,,,,
60,up,Foo Fighters,Everlong,71,9,66,,,,
61,up,Billie Eilish,bury a friend,65,9,66,,,,
62,down,The White Stripes,Seven Nation Army,56,39,14,,,,
63,up,Foo Fighters,Best of You,64,11,65,,,,
64,up,Lana Del Rey,Summertime Sadness,67,5,66,,,,
65,up,Red Hot Chili Peppers,Dark Necessities,74,50,65,,,,
66,up,Evanescence,Bring Me To Life,66,63,4,,,,
67,up,twenty one pilots,Ride,69,32,66,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,22,57,,,,
69,up,Tove Lo,Habits (Stay High),83,42,48,,,,
70,up,BANNERS,Someone To You,82,45,34,,,,
71,down,Tame Impala,The Less I Know the Better,63,50,65,,,,
72,up,Machine Gun Kelly & blackbear,my ex's best friend,72,5,21,91,2020-09-20,38,2020-10-04
73,up,Nirvana,Come as You Are,77,58,57,,,,
74,down,Clairo,Sofia,70,13,18,,,,
75,up,Taylor Swift,right where you left me (bonus track),76,28,5,,,,
76,-,Hayley Williams,My Limb,-,71,1,,,,
77,down,Taylor Swift,tolerate it,49,7,9,33,2020-12-20,33,2020-12-20
78,up,Billie Eilish,idontwannabeyouanymore,85,21,63,,,,
79,up,Pearl Jam,Even Flow,80,53,65,,,,
80,down,Billie Eilish,you should see me in a crown,75,13,64,,,,
81,up,Foo Fighters,Learn to Fly,81,17,26,,,,
82,down,Capital Cities,Safe and Sound,68,21,31,,,,
83,up,Billie Eilish,all the good girls go to hell,86,10,62,96,2019-12-22,96,2019-12-22
84,down,BØRNS,Electric Love,79,18,28,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,39,5,,,,
86,up,Wallows,Are You Bored Yet? (feat. Clairo),89,13,41,,,,
87,down,Radiohead,Creep,78,33,36,,,,
88,-,The Lumineers,Ho Hey,-,49,48,,,,
89,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],99,32,5,,,,
90,-,Hayley Williams,First Thing To Go,-,90,1,,,,
91,-,Hayley Williams,Asystole,-,91,1,,,,
92,-,Hayley Williams,Trigger,-,92,1,,,,
93,-,Hayley Williams,Over Those Hills,-,93,1,,,,
94,-,Lana Del Rey,Born to Die,-,13,38,,,,
95,down,Red Hot Chili Peppers,Scar Tissue,87,6,47,,,,
96,-,Lana Del Rey,Video Games (Remastered),-,7,26,,,,
97,down,WILLOW,Wait a Minute!,90,11,24,,,,
98,-,Lil Peep,Star Shopping,-,98,1,,,,
99,down,Lorde,Royals,73,40,11,,,,
100,down,The Killers,C'est La Vie,97,97,2,,,,
