Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,9,,,,
2,up,Imagine Dragons,Believer,2,1,99,,,,
3,up,Lil Nas X,DONT WANT IT,52,3,2,,,,
4,down,Tones and I,Dance Monkey,3,1,99,6,2019-10-06,1,2019-11-10
5,up,Lil Nas X,VOID,30,5,2,,,,
6,down,Glass Animals,Heat Waves,5,1,17,75,2021-02-28,71,2021-03-07
7,down,Lewis Capaldi,Someone You Loved,4,2,87,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,Lost Cause,6,1,17,,,,
9,up,Lil Nas X,LIFE AFTER SALEM,55,9,2,,,,
10,down,Billie Eilish,bad guy,7,1,99,5,2019-10-06,5,2019-10-06
11,down,Billie Eilish,Billie Bossa Nova,8,2,9,,,,
12,up,Oliver Tree,Life Goes On,18,9,2,,,,
13,down,Coldplay,A Sky Full of Stars,12,1,99,,,,
14,down,Imagine Dragons,Thunder,9,3,99,,,,
15,down,Billie Eilish,NDA,10,1,12,,,,
16,down,Billie Eilish,Oxytocin,11,3,9,,,,
17,down,Billie Eilish,I Didn't Change My Number,13,7,9,,,,
18,-,Coldplay X BTS,My Universe,-,2,1,,,,
19,up,Coldplay,Yellow,19,1,99,,,,
20,down,Coldplay,Viva La Vida,17,1,65,,,,
21,down,Billie Eilish,Therefore I Am,14,1,46,97,2020-11-15,4,2020-11-22
22,down,Billie Eilish,Your Power,15,1,22,74,2021-05-02,5,2021-05-09
23,down,Billie Eilish,Getting Older,20,5,9,,,,
24,down,The Neighbourhood,Sweater Weather,21,6,99,77,2021-01-10,63,2021-02-07
25,down,イマジン・ドラゴンズ,Demons,16,5,99,,,,
26,down,Coldplay,The Scientist,22,4,99,,,,
27,down,Billie Eilish,my future,23,5,42,7,2020-08-09,7,2020-08-09
28,down,Coldplay,Adventure of a Lifetime,24,4,99,,,,
29,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,45,13,3,,,,
30,up,Billie Eilish,everything i wanted,31,2,98,53,2019-11-17,3,2019-11-24
31,up,コールドプレイ,パラダイス,32,4,99,,,,
32,down,Sub Urban & Bella Poarch,INFERNO,25,25,6,,,,
33,up,Coldplay,Hymn for the Weekend,33,8,99,,,,
34,down,Foster the People,Pumped Up Kicks,27,14,99,,,,
35,down,Lewis Capaldi,Before You Go,28,5,96,45,2019-11-24,10,2020-08-30
36,up,Billie Eilish,Halley's Comet,38,10,9,,,,
37,down,Billie Eilish,GOLDWING,34,9,9,,,,
38,up,Billie Eilish,when the party's over,42,6,99,99,2019-12-29,27,2020-02-02
39,up,Billie Eilish,Male Fantasy,40,11,9,,,,
40,down,Oasis,Wonderwall (Remastered),39,9,88,,,,
41,down,Imagine Dragons,Wrecked,36,14,13,,,,
42,up,Pearl Jam,Black,46,26,99,,,,
43,up,Rag'n'Bone Man,Human,43,21,99,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,35,9,99,,,,
45,down,KALEO,Way Down We Go,41,5,97,,,,
46,down,Panic! At the Disco,High Hopes,44,6,99,,,,
47,down,Lorde,Mood Ring,26,2,6,,,,
48,up,Coldplay,Higher Power,65,5,21,46,2021-05-16,46,2021-05-16
49,up,Coldplay,Fix You,51,6,99,,,,
50,-,Billie Eilish,Bored,-,17,1,,,,
51,down,Pearl Jam,Alive,37,31,99,,,,
52,down,twenty one pilots,Stressed Out,47,26,99,,,,
53,up,Coldplay,Clocks,56,6,65,,,,
54,up,Imagine Dragons,Whatever It Takes,58,9,99,,,,
55,down,Tove Lo,Habits (Stay High),53,42,73,,,,
56,up,Billie Eilish,OverHeated,60,14,9,,,,
57,down,twenty one pilots,Ride,48,32,98,,,,
58,up,Billie Eilish,bellyache,62,14,99,,,,
59,up,Billie Eilish,ocean eyes,59,10,99,67,2019-12-29,67,2019-12-29
60,down,Halsey,"I am not a woman, I'm a god",50,4,5,,,,
61,up,Coldplay,Magic,64,10,99,,,,
62,down,Lorde,Solar Power,49,1,16,,,,
63,up,Halsey,Without Me,71,7,99,33,2019-10-06,29,2019-10-27
64,up,Billie Eilish,Everybody Dies,76,16,9,,,,
65,up,Pearl Jam,Even Flow,83,53,96,,,,
66,up,Imagine Dragons,Bad Liar,68,14,99,,,,
67,up,Capital Cities,Safe and Sound,67,21,58,,,,
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,11,55,,,,
69,down,Imagine Dragons,Natural,66,8,99,,,,
70,down,The Neighbourhood,Daddy Issues,61,38,75,,,,
71,down,Lorde,The Path,54,3,6,,,,
72,up,Surf Curse,Freaks,72,15,16,,,,
73,down,Red Hot Chili Peppers,Californication,63,29,73,,,,
74,up,Red Hot Chili Peppers,Dark Necessities,93,50,91,,,,
75,up,Billie Eilish,bury a friend,88,9,96,,,,
76,down,Imagine Dragons,Follow You,57,4,29,,,,
77,up,Billie Eilish,Not My Responsibility,82,18,9,,,,
78,down,Lorde,Stoned at the Nail Salon,73,6,10,,,,
79,down,Vance Joy,Riptide,70,26,99,,,,
80,down,The White Stripes,Seven Nation Army,74,39,46,,,,
81,up,Foo Fighters,Everlong,81,9,95,,,,
82,down,Lana Del Rey,Summertime Sadness,75,5,96,,,,
83,down,Taylor Swift,willow,80,1,41,73,2020-12-13,2,2020-12-20
84,up,Kings of Leon,Sex on Fire,89,28,94,,,,
85,up,Billie Eilish,watch,94,61,7,,,,
86,up,Red Hot Chili Peppers,Scar Tissue,90,6,70,,,,
87,up,Sublime,Santeria,100,36,15,,,,
88,down,Portugal. The Man,Feel It Still,87,14,98,,,,
89,-,Taylor Swift,cardigan,-,1,57,72,2020-07-26,1,2020-08-02
90,down,Red Hot Chili Peppers,Otherside,85,7,58,,,,
91,down,Lana Del Rey,Arcadia,29,16,3,,,,
92,down,Red Hot Chili Peppers,Can't Stop,79,8,95,,,,
93,-,Taylor Swift,august,-,2,45,28,2020-08-02,28,2020-08-02
94,down,Bastille,Pompeii,78,29,35,,,,
95,-,Coldplay,Coloratura,-,42,3,,,,
96,-,Coldplay X BTS,My Universe (Instrumental),-,96,1,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),86,57,11,,,,
98,down,Green Day,Basket Case,92,33,91,,,,
99,down,Chase Atlantic,Friends,97,51,19,,,,
100,-,Billie Eilish,i love you,-,24,69,,,,
