Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,73,6,2019-10-06,1,2019-11-10
2,up,Lana Del Rey,Tulsa Jesus Freak,42,2,2,,,,
3,up,Lana Del Rey,White Dress,14,3,2,,,,
4,up,Lana Del Rey,Chemtrails Over the Country Club,18,3,11,,,,
5,down,Imagine Dragons,Believer,3,1,73,,,,
6,down,Lewis Capaldi,Someone You Loved,2,2,61,4,2019-10-06,4,2019-10-06
7,up,Lana Del Rey,Wild at Heart,51,7,2,,,,
8,up,Lana Del Rey,Dark But Just a Game,53,8,2,,,,
9,down,Billie Eilish,bad guy,6,1,73,5,2019-10-06,5,2019-10-06
10,up,Lana Del Rey,Let Me Love You Like a Woman,55,10,8,,,,
11,down,Taylor Swift,willow,5,1,16,73,2020-12-13,2,2020-12-20
12,up,Lana Del Rey,Yosemite,60,12,2,,,,
13,up,Lana Del Rey,Not All Who Wander Are Lost,58,13,2,,,,
14,down,KALEO,Way Down We Go,8,5,71,,,,
15,down,Imagine Dragons,Thunder,11,3,73,,,,
16,down,Coldplay,Yellow,10,1,73,,,,
17,up,Lana Del Rey,Breaking Up Slowly,62,17,2,,,,
18,down,The Neighbourhood,Sweater Weather,12,6,73,77,2021-01-10,63,2021-02-07
19,down,Billie Eilish,everything i wanted,9,2,72,53,2019-11-17,3,2019-11-24
20,down,Imagine Dragons,Follow You,4,4,3,,,,
21,down,Coldplay,Viva La Vida,16,1,39,,,,
22,down,Coldplay,A Sky Full of Stars,20,1,73,,,,
23,up,Marina and The Diamonds,Bubblegum Bitch,38,10,7,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,15,9,73,,,,
25,up,Lana Del Rey,Dance Till We Die,64,25,2,,,,
26,down,Coldplay,The Scientist,22,4,73,,,,
27,down,Billie Eilish,Therefore I Am,19,1,20,97,2020-11-15,4,2020-11-22
28,down,Oasis,Wonderwall (Remastered),13,9,62,,,,
29,down,Lewis Capaldi,Before You Go,21,5,70,45,2019-11-24,10,2020-08-30
30,down,Billie Eilish,when the party's over,17,6,73,99,2019-12-29,27,2020-02-02
31,up,Lana Del Rey,For Free,67,31,2,,,,
32,down,Rag'n'Bone Man,Human,26,21,73,,,,
33,down,Coldplay,Hymn for the Weekend,28,8,73,,,,
34,down,Nirvana,Smells Like Teen Spirit,23,9,73,,,,
35,down,Foster the People,Pumped Up Kicks,24,14,73,,,,
36,down,Billie Eilish,ocean eyes,25,10,73,67,2019-12-29,67,2019-12-29
37,down,Taylor Swift,cardigan,7,1,34,72,2020-07-26,1,2020-08-02
38,down,イマジン・ドラゴンズ,Demons,33,5,73,,,,
39,down,コールドプレイ,パラダイス,31,4,73,,,,
40,down,Coldplay,Adventure of a Lifetime,34,4,73,,,,
41,down,Bastille,Pompeii,30,29,11,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,22,64,,,,
43,down,Dj Wesley Gonzaga,Sarra Nela Com Fuzil Na Bandolera (feat. Mc Laureta & Mc Cyclope),35,35,3,,,,
44,down,twenty one pilots,Stressed Out,39,26,73,,,,
45,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,11,30,,,,
46,down,Coldplay,Fix You,41,6,73,,,,
47,up,Pearl Jam,Black,50,26,73,,,,
48,down,Panic! At the Disco,High Hopes,40,6,73,,,,
49,down,Tones And I,Fly Away,45,14,20,,,,
50,down,Coldplay,Clocks,49,6,39,,,,
51,down,Imagine Dragons,Whatever It Takes,44,9,73,,,,
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,32,12,,,,
53,up,Halsey,Without Me,63,7,73,33,2019-10-06,29,2019-10-27
54,down,Vance Joy,Riptide,52,26,73,,,,
55,up,Arctic Monkeys,R U Mine?,66,29,69,,,,
56,down,Imagine Dragons,Bad Liar,47,14,73,,,,
57,up,Imagine Dragons,Natural,59,8,73,,,,
58,down,Billie Eilish,bury a friend,54,9,73,,,,
59,-,Dirty Heads,Vacation,-,33,4,,,,
60,down,Arctic Monkeys,I Wanna Be Yours,56,8,19,,,,
61,up,Billie Eilish,bellyache,68,14,73,,,,
62,down,Taylor Swift,august,29,2,26,28,2020-08-02,28,2020-08-02
63,down,Billie Eilish,you should see me in a crown,61,13,71,,,,
64,down,Red Hot Chili Peppers,Californication,57,29,47,,,,
65,up,Arctic Monkeys,505,69,29,23,,,,
66,up,The Neighbourhood,Daddy Issues,88,38,49,,,,
67,up,Pearl Jam,Alive,93,31,73,,,,
68,up,Lana Del Rey,Summertime Sadness,90,5,73,,,,
69,up,Green Day,Basket Case,72,33,70,,,,
70,down,Taylor Swift,champagne problems,36,4,16,91,2020-12-13,14,2020-12-20
71,up,Coldplay,Magic,73,10,73,,,,
72,up,The White Stripes,Seven Nation Army,94,39,21,,,,
73,down,Taylor Swift,the 1,32,3,32,56,2020-07-26,7,2020-08-02
74,down,Taylor Swift,"no body, no crime (feat. HAIM)",46,3,16,19,2020-12-20,19,2020-12-20
75,up,Lana Del Rey,Video Games (Remastered),99,7,33,,,,
76,up,Billie Eilish,i love you,97,24,55,,,,
77,up,Billie Eilish,idontwannabeyouanymore,81,21,70,,,,
78,up,Red Hot Chili Peppers,Under the Bridge,78,39,12,,,,
79,up,Kings of Leon,Sex on Fire,80,28,70,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,8,72,,,,
81,down,Taylor Swift,exile (feat. Bon Iver),43,2,30,90,2020-07-26,9,2020-08-02
82,down,Billie Eilish,all the good girls go to hell,79,10,68,96,2019-12-22,96,2019-12-22
83,-,Red Hot Chili Peppers,Otherside,-,7,37,,,,
84,-,Foo Fighters,Everlong,-,9,72,,,,
85,-,Pearl Jam,Even Flow,-,53,71,,,,
86,down,Portugal. The Man,Feel It Still,75,14,73,,,,
87,-,Lorde,Royals,-,40,15,,,,
88,-,347aidan,Dancing in My Room,-,25,18,,,,
89,-,Mother Mother,Burning Pile,-,50,6,,,,
90,down,Taylor Swift,gold rush,71,5,13,99,2020-12-13,23,2020-12-20
91,-,Beach Bunny,Cloud 9,-,40,1,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,77,6,,,,
93,down,Red Hot Chili Peppers,Scar Tissue,91,6,51,,,,
94,-,Red Hot Chili Peppers,Dark Necessities,-,50,70,,,,
95,-,Tove Lo,Habits (Stay High),-,42,54,,,,
96,-,Foo Fighters,Learn to Fly,-,17,31,,,,
97,-,Mother Mother,Hay Loft,-,47,11,,,,
98,-,Arctic Monkeys,Fluorescent Adolescent,-,53,56,,,,
99,down,Taylor Swift,'tis the damn season,96,6,13,22,2020-12-20,22,2020-12-20
100,down,twenty one pilots,Ride,98,32,73,,,,
