Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,67,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,55,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Believer,3,1,67,,,,
4,up,Billie Eilish,Therefore I Am,4,1,14,97,2020-11-15,4,2020-11-22
5,up,Taylor Swift,willow,5,1,10,73,2020-12-13,2,2020-12-20
6,up,Billie Eilish,bad guy,6,1,67,5,2019-10-06,5,2019-10-06
7,up,KALEO,Way Down We Go,12,5,65,,,,
8,down,Imagine Dragons,Thunder,7,3,67,,,,
9,down,The Neighbourhood,Sweater Weather,8,6,67,77,2021-01-10,63,2021-02-07
10,down,Coldplay,Yellow,9,1,67,,,,
11,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,11,11,24,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,13,9,67,,,,
13,up,Lewis Capaldi,Before You Go,14,5,64,45,2019-11-24,10,2020-08-30
14,up,Coldplay,A Sky Full of Stars,15,1,67,,,,
15,up,Billie Eilish,everything i wanted,16,2,66,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Viva La Vida,18,1,33,,,,
17,up,Nirvana,Smells Like Teen Spirit,17,9,67,,,,
18,up,Oasis,Wonderwall (Remastered),20,9,56,,,,
19,up,Coldplay,The Scientist,21,4,67,,,,
20,up,Foster the People,Pumped Up Kicks,22,14,67,,,,
21,up,Arctic Monkeys,I Wanna Be Yours,33,8,13,,,,
22,down,Taylor Swift,"no body, no crime (feat. HAIM)",19,3,10,19,2020-12-20,19,2020-12-20
23,up,Coldplay,Adventure of a Lifetime,31,4,67,,,,
24,up,イマジン・ドラゴンズ,Demons,29,5,67,,,,
25,up,コールドプレイ,パラダイス,26,4,67,,,,
26,up,Rag'n'Bone Man,Human,36,21,67,,,,
27,down,Panic! At the Disco,High Hopes,23,6,67,,,,
28,down,Billie Eilish,when the party's over,24,6,67,99,2019-12-29,27,2020-02-02
29,down,Taylor Swift,champagne problems,25,4,10,91,2020-12-13,14,2020-12-20
30,up,twenty one pilots,Stressed Out,30,26,67,,,,
31,down,Lana Del Rey,Chemtrails Over the Country Club,10,3,5,,,,
32,down,Coldplay,Hymn for the Weekend,27,8,67,,,,
33,down,Tones And I,Fly Away,28,14,14,,,,
34,up,Billie Eilish,ocean eyes,37,10,67,67,2019-12-29,67,2019-12-29
35,up,Halsey,Without Me,35,7,67,33,2019-10-06,29,2019-10-27
36,up,Pearl Jam,Black,38,26,67,,,,
37,up,Imagine Dragons,Bad Liar,41,14,67,,,,
38,down,Imagine Dragons,Whatever It Takes,34,9,67,,,,
39,up,The Neighbourhood,Daddy Issues,40,38,43,,,,
40,down,Coldplay,Fix You,39,6,67,,,,
41,up,Imagine Dragons,Natural,42,8,67,,,,
42,up,Arctic Monkeys,505,43,29,17,,,,
43,up,Arctic Monkeys,R U Mine?,46,29,63,,,,
44,up,Vance Joy,Riptide,44,26,67,,,,
45,up,Coldplay,Clocks,47,6,33,,,,
46,up,347aidan,Dancing in My Room,48,25,13,,,,
47,up,Mother Mother,Hay Loft,56,47,6,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,22,58,,,,
49,up,Coldplay,Magic,52,10,67,,,,
50,down,Red Hot Chili Peppers,Californication,49,29,41,,,,
51,up,Red Hot Chili Peppers,Can't Stop,54,8,67,,,,
52,up,Kings of Leon,Sex on Fire,59,28,64,,,,
53,down,Portugal. The Man,Feel It Still,45,14,67,,,,
54,down,Taylor Swift,gold rush,32,5,10,99,2020-12-13,23,2020-12-20
55,down,Green Day,Basket Case,50,33,64,,,,
56,up,Pearl Jam,Alive,58,31,67,,,,
57,down,Arctic Monkeys,Fluorescent Adolescent,53,53,51,,,,
58,down,Rubel & Anavitória,Partilhar,51,9,46,,,,
59,down,Billie Eilish,bellyache,57,14,67,,,,
60,up,twenty one pilots,Ride,67,32,67,,,,
61,up,Foo Fighters,Best of You,63,11,66,,,,
62,up,Capital Cities,Safe and Sound,82,21,32,,,,
63,up,Evanescence,Bring Me To Life,66,63,5,,,,
64,down,Foo Fighters,Everlong,60,9,67,,,,
65,down,Lana Del Rey,Summertime Sadness,64,5,67,,,,
66,down,Billie Eilish,bury a friend,61,9,67,,,,
67,up,Tove Lo,Habits (Stay High),69,42,49,,,,
68,down,Taylor Swift,'tis the damn season,55,6,10,22,2020-12-20,22,2020-12-20
69,down,The White Stripes,Seven Nation Army,62,39,15,,,,
70,up,Tame Impala,The Less I Know the Better,71,50,66,,,,
71,up,Hayley Williams,My Limb,76,71,2,,,,
72,up,Foo Fighters,Learn to Fly,81,17,27,,,,
73,up,Nirvana,Come as You Are,73,58,58,,,,
74,-,Taylor Swift,cardigan,-,1,28,72,2020-07-26,1,2020-08-02
75,-,Marina and The Diamonds,Bubblegum Bitch,-,10,1,,,,
76,down,BANNERS,Someone To You,70,45,35,,,,
77,up,Taylor Swift,tolerate it,77,7,10,33,2020-12-20,33,2020-12-20
78,down,Red Hot Chili Peppers,Dark Necessities,65,50,66,,,,
79,up,Billie Eilish,you should see me in a crown,80,13,65,,,,
80,up,Red Hot Chili Peppers,Under the Bridge,85,39,6,,,,
81,down,Billie Eilish,idontwannabeyouanymore,78,21,64,,,,
82,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],89,32,6,,,,
83,down,Pearl Jam,Even Flow,79,53,66,,,,
84,down,Machine Gun Kelly & blackbear,my ex's best friend,72,5,22,91,2020-09-20,38,2020-10-04
85,down,Clairo,Sofia,74,13,19,,,,
86,down,BØRNS,Electric Love,84,18,29,,,,
87,down,Taylor Swift,right where you left me (bonus track),75,28,6,,,,
88,-,Kodaline,All I Want,-,65,1,,,,
89,-,Mother Mother,Burning Pile,-,50,1,,,,
90,down,The Lumineers,Ho Hey,88,49,49,,,,
91,-,Oasis,Don't Look Back In Anger (Remastered),-,61,8,,,,
92,up,Lana Del Rey,Video Games (Remastered),96,7,27,,,,
93,up,Red Hot Chili Peppers,Scar Tissue,95,6,48,,,,
94,down,Radiohead,Creep,87,33,37,,,,
95,up,WILLOW,Wait a Minute!,97,11,25,,,,
96,down,Billie Eilish,all the good girls go to hell,83,10,63,96,2019-12-22,96,2019-12-22
97,-,Pearl Jam,Jeremy,-,80,28,,,,
98,down,Lana Del Rey,Born to Die,94,13,39,,,,
99,-,Kings of Leon,Echoing,-,99,1,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,17,55,,,,
