Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,15,,,,
2,up,Coldplay X BTS,My Universe,2,2,7,,,,
3,up,Imagine Dragons,Believer,4,1,105,,,,
4,up,Tones and I,Dance Monkey,5,1,105,6,2019-10-06,1,2019-11-10
5,up,Glass Animals,Heat Waves,7,1,23,75,2021-02-28,71,2021-03-07
6,up,Lewis Capaldi,Someone You Loved,10,2,93,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,11,1,105,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Thunder,15,3,105,,,,
9,up,Coldplay,A Sky Full of Stars,14,1,105,,,,
10,up,Coldplay,Viva La Vida,22,1,71,,,,
11,up,Coldplay,Yellow,17,1,105,,,,
12,down,Lana Del Rey,Dealer,3,3,3,,,,
13,up,イマジン・ドラゴンズ,Demons,21,5,105,,,,
14,up,The Neighbourhood,Sweater Weather,26,6,105,77,2021-01-10,63,2021-02-07
15,up,Coldplay,The Scientist,27,4,105,,,,
16,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,30,13,9,,,,
17,up,Foster the People,Pumped Up Kicks,39,14,105,,,,
18,up,コールドプレイ,パラダイス,29,4,105,,,,
19,up,Coldplay,Adventure of a Lifetime,32,4,105,,,,
20,up,Coldplay,Hymn for the Weekend,31,8,105,,,,
21,up,Coldplay X Selena Gomez,Let Somebody Go,23,4,4,,,,
22,up,Billie Eilish,everything i wanted,33,2,104,53,2019-11-17,3,2019-11-24
23,down,Lana Del Rey,Thunder,6,6,3,,,,
24,up,Oasis,Wonderwall (Remastered),41,9,94,,,,
25,up,Billie Eilish,Lost Cause,43,1,23,,,,
26,up,Billie Eilish,NDA,37,1,18,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,53,9,105,,,,
28,up,Billie Eilish,Billie Bossa Nova,38,2,15,,,,
29,down,Lana Del Rey,If You Lie Down With Me,9,9,3,,,,
30,down,Lana Del Rey,Black Bathing Suit,8,8,3,,,,
31,up,Coldplay,Fix You,44,6,105,,,,
32,up,KALEO,Way Down We Go,49,5,103,,,,
33,up,Coldplay,Clocks,59,6,71,,,,
34,up,Pearl Jam,Black,45,26,105,,,,
35,up,Rag'n'Bone Man,Human,51,21,105,,,,
36,up,Billie Eilish,when the party's over,42,6,105,99,2019-12-29,27,2020-02-02
37,up,Lewis Capaldi,Before You Go,46,5,102,45,2019-11-24,10,2020-08-30
38,up,Billie Eilish,you should see me in a crown,40,13,94,,,,
39,up,Billie Eilish,Oxytocin,52,3,15,,,,
40,up,Pearl Jam,Alive,54,31,105,,,,
41,up,Billie Eilish,Bored,48,17,7,,,,
42,up,Billie Eilish,Your Power,50,1,28,74,2021-05-02,5,2021-05-09
43,up,Panic! At the Disco,High Hopes,57,6,105,,,,
44,up,Billie Eilish,I Didn't Change My Number,55,7,15,,,,
45,up,Jaymes Young,Infinity,56,6,6,,,,
46,up,twenty one pilots,Stressed Out,60,26,105,,,,
47,up,Billie Eilish,Therefore I Am,66,1,52,97,2020-11-15,4,2020-11-22
48,up,Billie Eilish,Getting Older,61,5,15,,,,
49,up,Imagine Dragons,Whatever It Takes,58,9,105,,,,
50,up,Vance Joy,Riptide,88,26,105,,,,
51,up,Billie Eilish,bellyache,62,14,105,,,,
52,up,Capital Cities,Safe and Sound,69,21,64,,,,
53,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,11,60,,,,
54,up,Billie Eilish,my future,64,5,48,7,2020-08-09,7,2020-08-09
55,up,Tove Lo,Habits (Stay High),65,42,79,,,,
56,down,Coldplay,Higher Power,34,5,27,46,2021-05-16,46,2021-05-16
57,up,"Imagine Dragons, JID & League of Legends",Enemy,87,1,2,,,,
58,up,Red Hot Chili Peppers,Californication,85,29,79,,,,
59,up,Coldplay,Magic,63,10,105,,,,
60,up,Halsey,Without Me,77,7,105,33,2019-10-06,29,2019-10-27
61,down,Lana Del Rey,Arcadia,24,16,6,,,,
62,down,Billie Eilish,bury a friend,47,9,102,,,,
63,down,Lana Del Rey,Wildflower Wildfire,20,20,6,,,,
64,down,Lana Del Rey,Blue Banisters,18,18,8,,,,
65,up,Billie Eilish,ocean eyes,71,10,105,67,2019-12-29,67,2019-12-29
66,down,Lana Del Rey,Violets for Roses,16,16,3,,,,
67,down,Lana Del Rey,Beautiful,19,19,3,,,,
68,down,Lana Del Rey,Living Legend,25,25,3,,,,
69,down,Lana Del Rey,Text Book,13,13,6,,,,
70,down,Lana Del Rey,Interlude - The Trio,12,12,3,,,,
71,down,twenty one pilots,Ride,67,32,104,,,,
72,up,Pearl Jam,Even Flow,73,53,102,,,,
73,up,Chase Atlantic,Friends,74,51,24,,,,
74,-,Lorde,Hold No Grudge (Bonus Track),-,74,1,,,,
75,down,Imagine Dragons,Natural,72,8,105,,,,
76,down,Imagine Dragons,Bad Liar,70,14,105,,,,
77,up,The Black Keys,Howlin' for You,83,77,2,,,,
78,up,Foo Fighters,Everlong,82,9,100,,,,
79,up,Taylor Swift,willow,97,1,46,73,2020-12-13,2,2020-12-20
80,-,Fresno,Vou Ter Que Me Virar,-,80,1,,,,
81,up,Taylor Swift,cardigan,99,1,63,72,2020-07-26,1,2020-08-02
82,down,Lana Del Rey,Nectar of the Gods,28,28,3,,,,
83,-,Portugal. The Man,Feel It Still,-,14,102,,,,
84,-,Red Hot Chili Peppers,Scar Tissue,-,6,74,,,,
85,down,Billie Eilish,Halley's Comet,84,10,15,,,,
86,-,Lorde,Helen of Troy (Bonus Track),-,86,1,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,22,91,,,,
88,up,The White Stripes,Seven Nation Army,91,39,51,,,,
89,down,Lana Del Rey,Cherry Blossom,35,35,3,,,,
90,-,Red Hot Chili Peppers,Otherside,-,7,60,,,,
91,-,Fresno,Caminho Não Tem Fim,-,91,1,,,,
92,down,Lana Del Rey,Sweet Carolina,36,36,3,,,,
93,down,The Neighbourhood,Daddy Issues,80,38,81,,,,
94,-,Bastille,Pompeii,-,29,40,,,,
95,-,Fresno,Essa Coisa (Acorda - Trabalha - Repete - Mantém),-,95,1,,,,
96,down,Red Hot Chili Peppers,Dark Necessities,94,50,96,,,,
97,-,Halsey,Graveyard,-,10,34,68,2019-10-06,35,2019-12-22
98,down,Lana Del Rey,Summertime Sadness,68,5,102,,,,
99,-,Arctic Monkeys,R U Mine?,-,29,93,,,,
100,-,Billie Eilish,watch,-,61,10,,,,
