Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Lost Cause,3,1,2,,,,
2,up,Tones and I,Dance Monkey,2,1,84,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,Your Power,1,1,7,74,2021-05-02,5,2021-05-09
4,up,Imagine Dragons,Believer,4,1,84,,,,
5,up,Billie Eilish,Therefore I Am,10,1,31,97,2020-11-15,4,2020-11-22
6,down,Lewis Capaldi,Someone You Loved,5,2,72,4,2019-10-06,4,2019-10-06
7,-,Lorde,Solar Power,-,1,1,,,,
8,up,Taylor Swift,cardigan,78,1,45,72,2020-07-26,1,2020-08-02
9,down,Billie Eilish,bad guy,6,1,84,5,2019-10-06,5,2019-10-06
10,up,Taylor Swift,willow,27,1,27,73,2020-12-13,2,2020-12-20
11,down,Imagine Dragons,Thunder,7,3,84,,,,
12,up,Coldplay,Higher Power,23,5,6,46,2021-05-16,46,2021-05-16
13,down,Coldplay,A Sky Full of Stars,9,1,84,,,,
14,down,Coldplay,Yellow,8,1,84,,,,
15,up,The Neighbourhood,Sweater Weather,15,6,84,77,2021-01-10,63,2021-02-07
16,down,KALEO,Way Down We Go,13,5,82,,,,
17,down,Coldplay,Viva La Vida,11,1,50,,,,
18,down,イマジン・ドラゴンズ,Demons,12,5,84,,,,
19,down,Coldplay,The Scientist,14,4,84,,,,
20,down,Billie Eilish,everything i wanted,16,2,83,53,2019-11-17,3,2019-11-24
21,down,Coldplay,Adventure of a Lifetime,17,4,84,,,,
22,up,Coldplay,Hymn for the Weekend,25,8,84,,,,
23,down,Lewis Capaldi,Before You Go,22,5,81,45,2019-11-24,10,2020-08-30
24,down,コールドプレイ,パラダイス,21,4,84,,,,
25,down,Nirvana,Smells Like Teen Spirit,20,9,84,,,,
26,down,Billie Eilish,when the party's over,24,6,84,99,2019-12-29,27,2020-02-02
27,down,Oasis,Wonderwall (Remastered),18,9,73,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,19,9,84,,,,
29,down,Foster the People,Pumped Up Kicks,26,14,84,,,,
30,up,Billie Eilish,ocean eyes,31,10,84,67,2019-12-29,67,2019-12-29
31,down,Rag'n'Bone Man,Human,30,21,84,,,,
32,down,Panic! At the Disco,High Hopes,28,6,84,,,,
33,down,Coldplay,Fix You,29,6,84,,,,
34,-,Lorde,Green Light,-,34,2,,,,
35,down,twenty one pilots,Stressed Out,32,26,84,,,,
36,up,Halsey,Without Me,44,7,84,33,2019-10-06,29,2019-10-27
37,up,twenty one pilots,Shy Away,37,7,10,,,,
38,down,Coldplay,Clocks,33,6,50,,,,
39,up,Billie Eilish,my future,54,5,28,7,2020-08-09,7,2020-08-09
40,down,Pearl Jam,Black,35,26,84,,,,
41,down,Imagine Dragons,Whatever It Takes,34,9,84,,,,
42,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),74,14,4,,,,
43,-,Taylor Swift,the 1,-,3,36,56,2020-07-26,7,2020-08-02
44,-,Taylor Swift,exile (feat. Bon Iver),-,2,32,90,2020-07-26,9,2020-08-02
45,down,Coldplay,Magic,41,10,84,,,,
46,up,Surf Curse,Freaks,80,15,2,,,,
47,up,Sublime,Santeria,93,36,2,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,11,41,,,,
49,-,Taylor Swift,august,-,2,33,28,2020-08-02,28,2020-08-02
50,up,Billie Eilish,bury a friend,50,9,84,,,,
51,down,Vance Joy,Riptide,39,26,84,,,,
52,down,Marina and The Diamonds,Bubblegum Bitch,38,10,18,,,,
53,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
54,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,32,23,,,,
55,down,twenty one pilots,Saturday,46,12,4,,,,
56,-,Lorde,Team,-,55,9,,,,
57,down,Imagine Dragons,Bad Liar,43,14,84,,,,
58,down,DJ ARTHUZIIN & Dj Lv Mdp,"MTG É Sempre Assim (feat. Dj Lv Mdp, Dj Ph Da Serra & Dj Vitin do Pc)",40,36,6,,,,
59,down,Imagine Dragons,Follow You,53,4,14,,,,
60,-,Taylor Swift,my tears ricochet,-,6,20,20,2020-08-02,20,2020-08-02
61,up,Lorde,Royals,90,40,25,,,,
62,-,Taylor Swift,the last great american dynasty,-,4,21,17,2020-08-02,17,2020-08-02
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,22,75,,,,
64,down,The White Stripes,Seven Nation Army,45,39,32,,,,
65,down,Imagine Dragons,Natural,47,8,84,,,,
66,-,Taylor Swift,mirrorball,-,8,16,30,2020-08-02,30,2020-08-02
67,-,Taylor Swift,seven,-,9,19,37,2020-08-02,37,2020-08-02
68,down,Red Hot Chili Peppers,Californication,52,29,58,,,,
69,down,Pearl Jam,Alive,48,31,84,,,,
70,down,Rubel & Anavitória,Partilhar,63,9,61,,,,
71,-,Halsey,You should be sad,-,4,31,74,2020-01-12,20,2020-02-16
72,down,Billie Eilish,bellyache,56,14,84,,,,
73,-,Tones And I,Cloudy Day,-,73,1,,,,
74,-,Billie Eilish,No Time To Die,-,3,26,78,2020-02-16,7,2020-02-23
75,-,Taylor Swift,illicit affairs,-,12,14,44,2020-08-02,44,2020-08-02
76,down,Kings of Leon,Sex on Fire,55,28,81,,,,
77,-,Taylor Swift,this is me trying,-,11,14,40,2020-08-02,40,2020-08-02
78,down,twenty one pilots,Ride,59,32,84,,,,
79,down,Arctic Monkeys,R U Mine?,51,29,80,,,,
80,down,The Neighbourhood,Daddy Issues,61,38,60,,,,
81,-,Lorde,Liability,-,81,1,,,,
82,-,Taylor Swift,invisible string,-,10,16,39,2020-08-02,39,2020-08-02
83,down,Chase Atlantic,Friends,69,51,8,,,,
84,down,Billie Eilish,you should see me in a crown,60,13,82,,,,
85,down,Foo Fighters,Everlong,58,9,83,,,,
86,down,Bastille,Pompeii,66,29,22,,,,
87,-,Lorde,Perfect Places,-,87,1,,,,
88,-,Lorde,Homemade Dynamite,-,88,1,,,,
89,-,Lorde,Sober,-,89,1,,,,
90,-,Lorde,The Louvre,-,90,1,,,,
91,down,Pearl Jam,Even Flow,64,53,81,,,,
92,down,Lana Del Rey,Summertime Sadness,67,5,84,,,,
93,down,twenty one pilots,Choker,81,36,6,,,,
94,down,Red Hot Chili Peppers,Can't Stop,62,8,83,,,,
95,-,Clairo,Blouse,-,95,1,,,,
96,down,Portugal. The Man,Feel It Still,70,14,84,,,,
97,-,Taylor Swift,the lakes (bonus track),-,13,9,,,,
98,down,Billie Eilish,idontwannabeyouanymore,71,21,81,,,,
99,-,Taylor Swift,peace,-,18,12,73,2020-08-02,73,2020-08-02
100,down,Arctic Monkeys,505,76,29,33,,,,
