Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,65,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,53,4,2019-10-06,4,2019-10-06
3,down,Taylor Swift,willow,2,1,8,73,2020-12-13,2,2020-12-20
4,up,Billie Eilish,Therefore I Am,5,1,12,97,2020-11-15,4,2020-11-22
5,up,Imagine Dragons,Believer,6,1,65,,,,
6,up,Billie Eilish,bad guy,7,1,65,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Thunder,9,3,65,,,,
8,down,Lana Del Rey,Chemtrails Over the Country Club,4,3,3,,,,
9,up,The Neighbourhood,Sweater Weather,11,6,65,77,2021-01-10,63,2021-02-07
10,up,Coldplay,Yellow,10,1,65,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,13,9,65,,,,
12,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,11,22,,,,
13,up,Lewis Capaldi,Before You Go,15,5,62,45,2019-11-24,10,2020-08-30
14,down,Taylor Swift,"no body, no crime (feat. HAIM)",8,3,8,19,2020-12-20,19,2020-12-20
15,up,Coldplay,Viva La Vida,18,1,31,,,,
16,up,Coldplay,A Sky Full of Stars,16,1,65,,,,
17,up,Billie Eilish,everything i wanted,19,2,64,53,2019-11-17,3,2019-11-24
18,up,KALEO,Way Down We Go,22,5,63,,,,
19,up,Nirvana,Smells Like Teen Spirit,23,9,65,,,,
20,up,Oasis,Wonderwall (Remastered),20,9,54,,,,
21,down,Taylor Swift,champagne problems,12,4,8,91,2020-12-13,14,2020-12-20
22,down,Coldplay,The Scientist,21,4,65,,,,
23,up,Foster the People,Pumped Up Kicks,24,14,65,,,,
24,down,Taylor Swift,gold rush,17,5,8,99,2020-12-13,23,2020-12-20
25,up,Tones And I,Fly Away,33,14,12,,,,
26,up,Panic! At the Disco,High Hopes,27,6,65,,,,
27,down,コールドプレイ,パラダイス,26,4,65,,,,
28,up,イマジン・ドラゴンズ,Demons,30,5,65,,,,
29,up,Billie Eilish,when the party's over,32,6,65,99,2019-12-29,27,2020-02-02
30,up,Coldplay,Hymn for the Weekend,31,8,65,,,,
31,down,Coldplay,Adventure of a Lifetime,28,4,65,,,,
32,up,Portugal. The Man,Feel It Still,34,14,65,,,,
33,up,Halsey,Without Me,36,7,65,33,2019-10-06,29,2019-10-27
34,up,Imagine Dragons,Whatever It Takes,37,9,65,,,,
35,up,Pearl Jam,Black,35,26,65,,,,
36,up,Billie Eilish,ocean eyes,41,10,65,67,2019-12-29,67,2019-12-29
37,up,Coldplay,Fix You,38,6,65,,,,
38,up,Imagine Dragons,Bad Liar,40,14,65,,,,
39,up,twenty one pilots,Stressed Out,45,26,65,,,,
40,down,Vance Joy,Riptide,39,26,65,,,,
41,up,Rag'n'Bone Man,Human,46,21,65,,,,
42,down,Taylor Swift,'tis the damn season,25,6,8,22,2020-12-20,22,2020-12-20
43,up,Coldplay,Clocks,44,6,31,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,42,8,11,,,,
45,up,Imagine Dragons,Natural,47,8,65,,,,
46,down,The Neighbourhood,Daddy Issues,43,38,41,,,,
47,up,Arctic Monkeys,R U Mine?,49,29,61,,,,
48,up,Red Hot Chili Peppers,Californication,52,29,39,,,,
49,down,Taylor Swift,tolerate it,29,7,8,33,2020-12-20,33,2020-12-20
50,down,347aidan,Dancing in My Room,48,25,11,,,,
51,up,Arctic Monkeys,505,56,29,15,,,,
52,down,Rubel & Anavitória,Partilhar,50,9,44,,,,
53,up,Coldplay,Magic,54,10,65,,,,
54,up,Green Day,Basket Case,61,33,62,,,,
55,down,Pearl Jam,Alive,53,31,65,,,,
56,up,The White Stripes,Seven Nation Army,71,39,13,,,,
57,up,Arctic Monkeys,Fluorescent Adolescent,58,53,49,,,,
58,down,Red Hot Chili Peppers,Can't Stop,57,8,65,,,,
59,up,Billie Eilish,bellyache,73,14,65,,,,
60,up,Kings of Leon,Sex on Fire,62,28,62,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,22,56,,,,
62,down,Mother Mother,Hay Loft,55,47,4,,,,
63,up,Tame Impala,The Less I Know the Better,86,50,64,,,,
64,up,Foo Fighters,Best of You,64,11,64,,,,
65,up,Billie Eilish,bury a friend,78,9,65,,,,
66,up,Evanescence,Bring Me To Life,72,63,3,,,,
67,up,Lana Del Rey,Summertime Sadness,76,5,65,,,,
68,down,Capital Cities,Safe and Sound,65,21,30,,,,
69,down,twenty one pilots,Ride,68,32,65,,,,
70,up,Clairo,Sofia,75,13,17,,,,
71,down,Foo Fighters,Everlong,59,9,65,,,,
72,down,Machine Gun Kelly & blackbear,my ex's best friend,63,5,20,91,2020-09-20,38,2020-10-04
73,up,Lorde,Royals,87,40,10,,,,
74,up,Red Hot Chili Peppers,Dark Necessities,74,50,64,,,,
75,up,Billie Eilish,you should see me in a crown,93,13,63,,,,
76,down,Taylor Swift,right where you left me (bonus track),51,28,4,,,,
77,up,Nirvana,Come as You Are,94,58,56,,,,
78,up,Radiohead,Creep,100,33,35,,,,
79,up,BØRNS,Electric Love,98,18,27,,,,
80,down,Pearl Jam,Even Flow,79,53,64,,,,
81,up,Foo Fighters,Learn to Fly,83,17,25,,,,
82,up,BANNERS,Someone To You,95,45,33,,,,
83,up,Tove Lo,Habits (Stay High),92,42,47,,,,
84,-,Bastille,Pompeii,-,29,5,,,,
85,-,Billie Eilish,idontwannabeyouanymore,-,21,62,,,,
86,-,Billie Eilish,all the good girls go to hell,-,10,61,96,2019-12-22,96,2019-12-22
87,down,Red Hot Chili Peppers,Scar Tissue,84,6,46,,,,
88,down,Taylor Swift,ivy,80,12,8,47,2020-12-20,47,2020-12-20
89,up,Wallows,Are You Bored Yet? (feat. Clairo),91,13,40,,,,
90,up,WILLOW,Wait a Minute!,90,11,23,,,,
91,down,Taylor Swift,it's time to go (bonus track),70,29,4,,,,
92,-,FanChants: Fãs Palmeiras,A Taça Libertadores Obsessão,-,92,1,,,,
93,-,FanChants: Fãs Palmeiras,Hino da Sociedade Esportiva Palmeiras,-,93,1,,,,
94,down,Taylor Swift,cowboy like me,81,17,8,87,2020-12-20,87,2020-12-20
95,down,Taylor Swift,evermore (feat. Bon Iver),85,15,8,74,2020-12-20,74,2020-12-20
96,-,Pearl Jam,Jeremy,-,80,27,,,,
97,-,The Killers,C'est La Vie,-,97,1,,,,
98,down,MOD SUN,Flames (feat. Avril Lavigne),96,83,3,,,,
99,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,32,4,,,,
100,down,Taylor Swift,coney island (feat. The National),60,11,8,55,2020-12-20,55,2020-12-20
