Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,6,,,,
2,up,Imagine Dragons,Believer,9,1,96,,,,
3,up,Tones and I,Dance Monkey,5,1,96,6,2019-10-06,1,2019-11-10
4,up,Halsey,"I am not a woman, I'm a god",47,4,2,,,,
5,down,Lorde,Mood Ring,2,2,3,,,,
6,up,Lewis Capaldi,Someone You Loved,12,2,84,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,Lost Cause,11,1,14,,,,
8,up,Halsey,The Tradition,46,8,2,,,,
9,up,Billie Eilish,NDA,14,1,9,,,,
10,up,Billie Eilish,Billie Bossa Nova,13,2,6,,,,
11,up,Billie Eilish,bad guy,19,1,96,5,2019-10-06,5,2019-10-06
12,up,Halsey,Easier than Lying,60,12,2,,,,
13,up,Billie Eilish,Oxytocin,16,3,6,,,,
14,up,Halsey,Bells in Santa Fe,55,14,2,,,,
15,up,Imagine Dragons,Thunder,24,3,96,,,,
16,down,Lorde,Solar Power,4,1,13,,,,
17,up,Coldplay,A Sky Full of Stars,26,1,96,,,,
18,down,Lorde,The Path,3,3,3,,,,
19,up,Billie Eilish,Therefore I Am,23,1,43,97,2020-11-15,4,2020-11-22
20,up,Billie Eilish,I Didn't Change My Number,20,7,6,,,,
21,up,Billie Eilish,Getting Older,21,5,6,,,,
22,up,Halsey,Lilith,61,22,2,,,,
23,up,イマジン・ドラゴンズ,Demons,33,5,96,,,,
24,up,Billie Eilish,Your Power,25,1,19,74,2021-05-02,5,2021-05-09
25,up,Coldplay,Yellow,30,1,96,,,,
26,up,Halsey,Girl is a Gun,62,26,2,,,,
27,up,Coldplay,Viva La Vida,31,1,62,,,,
28,down,Billie Eilish,my future,27,5,39,7,2020-08-09,7,2020-08-09
29,up,Coldplay,The Scientist,36,4,96,,,,
30,down,Lorde,Stoned at the Nail Salon,8,6,7,,,,
31,up,The Neighbourhood,Sweater Weather,32,6,96,77,2021-01-10,63,2021-02-07
32,up,Halsey,honey,68,32,2,,,,
33,up,Halsey,You asked for this,64,33,2,,,,
34,down,Lorde,California,6,6,3,,,,
35,down,Billie Eilish,GOLDWING,28,9,6,,,,
36,down,Billie Eilish,Male Fantasy,29,11,6,,,,
37,up,Coldplay,Adventure of a Lifetime,42,4,96,,,,
38,up,Lewis Capaldi,Before You Go,43,5,93,45,2019-11-24,10,2020-08-30
39,up,Glass Animals,Heat Waves,94,1,14,75,2021-02-28,71,2021-03-07
40,up,Pearl Jam,Alive,84,31,96,,,,
41,up,Pearl Jam,Black,52,26,96,,,,
42,down,Foster the People,Pumped Up Kicks,40,14,96,,,,
43,down,Lorde,Fallen Fruit,7,7,3,,,,
44,up,Halsey,1121,69,44,2,,,,
45,down,Billie Eilish,Halley's Comet,35,10,6,,,,
46,down,コールドプレイ,パラダイス,44,4,96,,,,
47,down,KALEO,Way Down We Go,41,5,94,,,,
48,down,Billie Eilish,everything i wanted,38,2,95,53,2019-11-17,3,2019-11-24
49,up,Coldplay,Hymn for the Weekend,50,8,96,,,,
50,down,Rag'n'Bone Man,Human,45,21,96,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,51,9,96,,,,
52,down,Oasis,Wonderwall (Remastered),39,9,85,,,,
53,up,Sub Urban & Bella Poarch,INFERNO,66,25,3,,,,
54,up,Halsey,Whispers,75,54,2,,,,
55,up,Tove Lo,Habits (Stay High),56,42,70,,,,
56,up,Halsey,The Lighthouse,80,56,2,,,,
57,up,Halsey,Darling,77,57,2,,,,
58,up,twenty one pilots,Ride,59,32,95,,,,
59,down,Panic! At the Disco,High Hopes,54,6,96,,,,
60,down,Billie Eilish,when the party's over,48,6,96,99,2019-12-29,27,2020-02-02
61,up,Imagine Dragons,Wrecked,98,14,10,,,,
62,down,Lorde,Secrets from a Girl (Who's Seen it All),10,10,3,,,,
63,down,Coldplay,Fix You,58,6,96,,,,
64,-,Imagine Dragons,My Life,-,27,1,,,,
65,-,Imagine Dragons,Monday,-,41,1,,,,
66,down,Imagine Dragons,Whatever It Takes,57,9,96,,,,
67,up,Imagine Dragons,Follow You,72,4,26,,,,
68,down,twenty one pilots,Stressed Out,67,26,96,,,,
69,up,Halsey,Ya'aburnee,81,69,2,,,,
70,down,Billie Eilish,OverHeated,37,14,6,,,,
71,up,Vance Joy,Riptide,71,26,96,,,,
72,-,Imagine Dragons,Lonely,-,48,1,,,,
73,down,Coldplay,Clocks,63,6,62,,,,
74,down,Billie Eilish,Everybody Dies,49,16,6,,,,
75,down,The Neighbourhood,Daddy Issues,53,38,72,,,,
76,-,Taylor Swift,august,-,2,43,28,2020-08-02,28,2020-08-02
77,down,Lorde,The Man with the Axe,15,15,3,,,,
78,down,Lorde,Oceanic Feeling,18,18,3,,,,
79,down,Lorde,Big Star,22,22,3,,,,
80,down,Halsey,Without Me,78,7,96,33,2019-10-06,29,2019-10-27
81,-,Imagine Dragons,#1,-,72,1,,,,
82,-,Imagine Dragons,Easy Come Easy Go,-,82,1,,,,
83,-,Imagine Dragons,Giants,-,83,1,,,,
84,down,Lorde,Dominoes,17,17,3,,,,
85,-,Imagine Dragons,It's Ok,-,85,1,,,,
86,-,Imagine Dragons,Dull Knives,-,86,1,,,,
87,-,Capital Cities,Safe and Sound,-,21,55,,,,
88,down,Billie Eilish,Not My Responsibility,65,18,6,,,,
89,-,Billie Eilish,Happier Than Ever (Edit),-,60,1,,,,
90,down,Billie Eilish,ocean eyes,70,10,96,67,2019-12-29,67,2019-12-29
91,down,Coldplay,Higher Power,79,5,18,46,2021-05-16,46,2021-05-16
92,-,Imagine Dragons,No Time For Toxic People,-,92,1,,,,
93,down,Coldplay,Magic,82,10,96,,,,
94,down,Red Hot Chili Peppers,Californication,88,29,70,,,,
95,down,Imagine Dragons,Natural,89,8,96,,,,
96,-,Imagine Dragons,One Day,-,96,1,,,,
97,down,Pearl Jam,Even Flow,87,53,93,,,,
98,-,The White Stripes,Seven Nation Army,-,39,43,,,,
99,down,Imagine Dragons,Bad Liar,91,14,96,,,,
100,down,Billie Eilish,bellyache,74,14,96,,,,
