Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,2,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,bad guy,1,1,2,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,2,2,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,4,1,2,,,,
5,up,Imagine Dragons,Thunder,5,3,2,,,,
6,up,イマジン・ドラゴンズ,Demons,7,5,2,,,,
7,down,Panic! At the Disco,High Hopes,6,6,2,,,,
8,up,Imagine Dragons,Natural,8,8,2,,,,
9,up,Halsey,Without Me,10,7,2,33,2019-10-06,29,2019-10-27
10,down,Imagine Dragons,Whatever It Takes,9,9,2,,,,
11,up,Coldplay,A Sky Full of Stars,12,1,2,,,,
12,up,Billie Eilish,when the party's over,14,6,2,99,2019-12-29,27,2020-02-02
13,up,Oasis,Wonderwall,24,13,2,,,,
14,down,Halsey,Graveyard,11,10,2,68,2019-10-06,35,2019-12-22
15,down,Coldplay,Orphans,13,9,2,46,2019-10-27,21,2019-11-03
16,down,Imagine Dragons,Bad Liar,15,14,2,,,,
17,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
18,down,Billie Eilish,bury a friend,16,9,2,,,,
19,up,Foster the People,Pumped Up Kicks,20,14,2,,,,
20,down,The Neighbourhood,Sweater Weather,17,6,2,77,2021-01-10,63,2021-02-07
21,up,Billie Eilish,all the good girls go to hell,22,10,2,96,2019-12-22,96,2019-12-22
22,up,Portugal. The Man,Feel It Still,23,14,2,,,,
23,down,Coldplay,Adventure of a Lifetime,19,4,2,,,,
24,down,Coldplay,The Scientist,18,4,2,,,,
25,down,Red Hot Chili Peppers,Californication,21,5,2,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,29,9,2,,,,
27,down,コールドプレイ,パラダイス,26,4,2,,,,
28,up,Billie Eilish,bellyache,28,14,2,,,,
29,down,Lil Nas X,Panini,25,25,2,12,2019-10-06,12,2019-10-06
30,down,Rag'n'Bone Man,Human,27,21,2,,,,
31,up,Billie Eilish,idontwannabeyouanymore,35,21,2,,,,
32,down,イマジン・ドラゴンズ,It's Time,30,30,2,,,,
33,up,Coldplay,Yellow,36,1,2,,,,
34,down,Coldplay,Hymn for the Weekend,31,8,2,,,,
35,down,twenty one pilots,Stressed Out,34,26,2,,,,
36,up,Pearl Jam,Black,38,26,2,,,,
37,up,Billie Eilish,you should see me in a crown,40,13,2,,,,
38,up,Billie Eilish,ocean eyes,43,10,2,67,2019-12-29,67,2019-12-29
39,up,LINKIN PARK,Numb,39,31,2,,,,
40,down,Nirvana,Smells Like Teen Spirit,33,9,2,,,,
41,down,LINKIN PARK,In the End,37,26,2,,,,
42,down,Coldplay,Magic,41,10,2,,,,
43,up,Coldplay,Fix You,44,6,2,,,,
44,down,Vance Joy,Riptide,42,26,2,,,,
45,up,Audioslave,Like a Stone,46,45,2,,,,
46,down,Red Hot Chili Peppers,Scar Tissue,32,6,2,,,,
47,up,イマジン・ドラゴンズ,Radioactive,47,17,2,,,,
48,up,Sub Urban,Cradles,48,26,2,,,,
49,up,twenty one pilots,Ride,51,32,2,,,,
50,down,Pearl Jam,Alive,49,31,2,,,,
51,down,Dominic Fike,3 Nights,50,48,2,,,,
52,up,Imagine Dragons,Birds,52,52,2,85,2019-10-13,85,2019-10-13
53,up,Lana Del Rey,F**k it I love you,54,53,2,,,,
54,down,Coldplay,Arabesque,45,42,2,,,,
55,up,Imagine Dragons,Not Today,57,55,2,,,,
56,up,Foo Fighters,Everlong,58,9,2,,,,
57,up,Red Hot Chili Peppers,Otherside,67,25,2,,,,
58,up,Foo Fighters,Best of You,62,11,2,,,,
59,up,Billie Eilish,i love you,61,24,2,,,,
60,down,Red Hot Chili Peppers,Dark Necessities,56,50,2,,,,
61,up,Billie Eilish,wish you were gay,68,23,2,,,,
62,up,The White Stripes,Seven Nation Army,64,58,2,,,,
63,down,Lana Del Rey,Summertime Sadness,55,5,2,,,,
64,down,Red Hot Chili Peppers,Can't Stop,59,8,2,,,,
65,up,Tame Impala,The Less I Know the Better,72,50,2,,,,
66,down,Coldplay,Everyday Life,53,34,2,68,2019-11-10,68,2019-11-10
67,down,Lana Del Rey,Cinnamon Girl,60,29,2,,,,
68,up,Kings of Leon,Sex on Fire,69,28,2,,,,
69,up,Arctic Monkeys,R U Mine?,77,29,2,,,,
70,up,Pearl Jam,Even Flow,81,53,2,,,,
71,up,Billie Eilish,COPYCAT,73,47,2,,,,
72,down,Red Hot Chili Peppers,By the Way,70,30,2,,,,
73,up,Lewis Capaldi,Bruises,91,53,2,,,,
74,up,Billie Eilish,my strange addiction,79,30,2,,,,
75,down,The Lumineers,Ho Hey,71,49,2,,,,
76,down,Red Hot Chili Peppers,Otherside,63,7,2,,,,
77,down,Lana Del Rey,Norman f*****g Rockwell,66,59,2,,,,
78,down,Bishop Briggs,River,74,62,2,,,,
79,down,Panic! At the Disco,I Write Sins Not Tragedies,65,65,2,,,,
80,-,Rubel & Anavitória,Partilhar,-,9,1,,,,
81,up,Green Day,Basket Case,86,33,2,,,,
82,up,Lana Del Rey,Born to Die,82,13,2,,,,
83,down,twenty one pilots,Heathens,80,75,2,,,,
84,-,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),-,22,1,,,,
85,down,Melanie Martinez,Show & Tell,76,76,2,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,17,1,,,,
87,down,Nirvana,Come as You Are,75,58,2,,,,
88,up,Lana Del Rey,Video Games (Remastered),88,7,2,,,,
89,down,Imagine Dragons,Next to Me,83,83,2,,,,
90,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,90,1,,,,
91,-,Red Hot Chili Peppers,Scar Tissue,-,30,1,,,,
92,down,Melanie Martinez,Lunchbox Friends,78,78,2,,,,
93,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,22,2,,,,
94,-,The Cure,Boys Don't Cry,-,56,1,,,,
95,-,Tove Lo,Habits (Stay High),-,42,1,,,,
96,down,Lana Del Rey,The greatest,87,87,2,,,,
97,down,Arctic Monkeys,Fluorescent Adolescent,94,53,2,,,,
98,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,11,1,,,,
99,-,Lana Del Rey,Love song,-,91,1,,,,
100,down,KALEO,Way Down We Go,84,5,2,,,,
