Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,1,1,222,,,,
2,up,Coldplay,Viva La Vida,2,1,188,,,,
3,up,Imagine Dragons,Thunder,4,3,222,,,,
4,down,Taylor Swift,cardigan,3,1,179,72,2020-07-26,1,2020-08-02
5,up,Coldplay,A Sky Full of Stars,5,1,222,,,,
6,up,Coldplay,Clocks,7,6,188,,,,
7,down,Coldplay,Yellow,6,1,222,,,,
8,up,Coldplay,Adventure of a Lifetime,8,4,222,,,,
9,up,Nirvana,Smells Like Teen Spirit,9,9,102,,,,
10,up,コールドプレイ,パラダイス,12,4,222,,,,
11,up,イマジン・ドラゴンズ,Demons,11,5,222,,,,
12,down,Unknown,What Was I Made For?,10,1,30,,,,
13,up,Billie Eilish,bad guy,13,1,222,5,2019-10-06,5,2019-10-06
14,up,Lana Del Rey,Summertime Sadness,14,5,219,,,,
15,up,Lewis Capaldi,Someone You Loved,15,2,210,4,2019-10-06,4,2019-10-06
16,up,Rosa Linn,SNAP,17,1,78,,,,
17,down,Coldplay,The Scientist,16,4,222,,,,
18,up,Coldplay,Hymn for the Weekend,19,8,222,,,,
19,up,Oasis,Wonderwall (Remastered),20,9,211,,,,
20,down,Billie Eilish,Happier Than Ever,18,1,132,,,,
21,up,Billie Eilish,when the party's over,24,6,222,99,2019-12-29,27,2020-02-02
22,up,Arctic Monkeys,Do I Wanna Know?,22,9,222,,,,
23,up,R.E.M.,Losing My Religion,23,19,94,,,,
24,down,Taylor Swift,willow,21,1,138,73,2020-12-13,2,2020-12-20
25,up,Lana Del Rey,Born to Die,26,13,130,,,,
26,up,Foo Fighters,Everlong,27,9,217,,,,
27,down,Lana Del Rey,West Coast,25,19,83,,,,
28,up,Imagine Dragons,Bones,29,6,100,,,,
29,down,Red Hot Chili Peppers,Californication,28,5,144,,,,
30,up,Lana Del Rey,Video Games (Remastered),30,7,131,,,,
31,up,Billie Eilish,everything i wanted,33,2,221,53,2019-11-17,3,2019-11-24
32,up,Coldplay,Fix You,32,6,222,,,,
33,up,Imagine Dragons,Whatever It Takes,39,9,222,,,,
34,up,Billie Eilish,ocean eyes,34,10,200,67,2019-12-29,67,2019-12-29
35,up,Imagine Dragons,Bad Liar,38,14,222,,,,
36,down,Red Hot Chili Peppers,Otherside,35,7,117,,,,
37,down,Taylor Swift,august,31,2,141,28,2020-08-02,28,2020-08-02
38,down,Red Hot Chili Peppers,Scar Tissue,36,6,175,,,,
39,up,Tones and I,Dance Monkey,41,1,222,6,2019-10-06,1,2019-11-10
40,up,Arctic Monkeys,I Wanna Be Yours,43,8,139,,,,
41,down,Taylor Swift,the 1,37,3,119,56,2020-07-26,7,2020-08-02
42,down,Taylor Swift,champagne problems,40,4,68,91,2020-12-13,14,2020-12-20
43,up,Halsey,Without Me,49,7,221,33,2019-10-06,29,2019-10-27
44,up,Radiohead,Creep,46,33,175,,,,
45,up,Red Hot Chili Peppers,Can't Stop,47,8,214,,,,
46,down,Taylor Swift,my tears ricochet,42,6,69,20,2020-08-02,20,2020-08-02
47,down,The Neighbourhood,Sweater Weather,45,6,222,77,2021-01-10,63,2021-02-07
48,up,Vance Joy,Riptide,48,26,210,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,44,39,69,,,,
50,up,Mitski,My Love Mine All Mine,51,17,21,,,,
51,up,イマジン・ドラゴンズ,It's Time,53,30,94,,,,
52,up,"Imagine Dragons, JID & League of Legends",Enemy,52,1,119,,,,
53,up,Kings of Leon,Sex on Fire,58,28,215,,,,
54,up,Taylor Swift,illicit affairs,54,12,50,44,2020-08-02,44,2020-08-02
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,22,206,,,,
56,up,Lana Del Rey,Lust for Life (feat. The Weeknd),60,43,54,,,,
57,down,Glass Animals,Heat Waves,56,1,140,75,2021-02-28,71,2021-03-07
58,down,Taylor Swift,tolerate it,50,7,48,33,2020-12-20,33,2020-12-20
59,down,Taylor Swift,exile (feat. Bon Iver),57,2,114,90,2020-07-26,9,2020-08-02
60,down,Billie Eilish,bellyache,59,14,222,,,,
61,down,Green Day,Basket Case,55,33,201,,,,
62,up,Lana Del Rey,Cinnamon Girl,65,29,75,,,,
63,up,Nirvana,Come as You Are,63,58,96,,,,
64,up,twenty one pilots,Stressed Out,64,26,222,,,,
65,down,Foster the People,Pumped Up Kicks,62,14,219,,,,
66,up,Foo Fighters,Learn to Fly,71,17,128,,,,
67,up,Lana Del Rey,Blue Jeans (Remastered),69,26,61,,,,
68,up,Arctic Monkeys,R U Mine?,70,29,206,,,,
69,down,Lana Del Rey,Love,68,65,28,,,,
70,up,Bastille,Pompeii,74,29,150,,,,
71,up,Noah Kahan,Stick Season,77,63,3,,,,
72,down,Red Hot Chili Peppers,Snow (Hey Oh),67,23,100,,,,
73,down,Red Hot Chili Peppers,Dani California,66,29,73,,,,
74,down,Lana Del Rey,Ride,72,35,30,,,,
75,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,11,172,,,,
76,down,Rag'n'Bone Man,Human,75,21,222,,,,
77,up,Billie Eilish,bury a friend,80,9,183,,,,
78,up,Pearl Jam,Last Kiss,91,69,53,,,,
79,down,Billie Eilish,idontwannabeyouanymore,78,21,151,,,,
80,up,Arctic Monkeys,505,86,29,133,,,,
81,up,Portugal. The Man,Feel It Still,87,14,212,,,,
82,up,Imagine Dragons,Natural,84,8,213,,,,
83,down,Foo Fighters,Best of You,76,11,174,,,,
84,down,twenty one pilots,Ride,82,32,221,,,,
85,down,Taylor Swift,the last great american dynasty,79,4,62,17,2020-08-02,17,2020-08-02
86,up,Coldplay,Higher Power,88,5,114,46,2021-05-16,46,2021-05-16
87,down,Lorde,Royals,83,40,131,,,,
88,down,Lord Huron,The Night We Met,81,61,33,,,,
89,up,Lana Del Rey,Chemtrails Over the Country Club,98,3,22,,,,
90,up,The Cure,Boys Don't Cry,90,56,78,,,,
91,down,Taylor Swift,'tis the damn season,85,6,50,22,2020-12-20,22,2020-12-20
92,up,Red Hot Chili Peppers,By the Way,97,30,68,,,,
93,-,Paramore,Burning Down the House,-,93,1,,,,
94,-,The Killers,Somebody Told Me,-,65,16,,,,
95,down,Billie Eilish,TV,92,2,59,,,,
96,up,Lana Del Rey,Ultraviolence,96,58,4,,,,
97,-,Lana Del Rey,National Anthem,-,65,9,,,,
98,down,Oasis,Don't Look Back In Anger (Remastered),94,61,44,,,,
99,-,Red Hot Chili Peppers,Give It Away,-,41,12,,,,
100,down,Taylor Swift,invisible string,89,10,56,39,2020-08-02,39,2020-08-02
