Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,16,1,2,,,,
2,up,Billie Eilish,Billie Bossa Nova,45,2,2,,,,
3,up,Billie Eilish,Oxytocin,52,3,2,,,,
4,up,Billie Eilish,Lost Cause,5,1,10,,,,
5,up,Billie Eilish,Getting Older,54,5,2,,,,
6,down,Billie Eilish,NDA,1,1,5,,,,
7,up,Billie Eilish,I Didn't Change My Number,63,7,2,,,,
8,up,Billie Eilish,my future,28,5,35,7,2020-08-09,7,2020-08-09
9,up,Billie Eilish,GOLDWING,68,9,2,,,,
10,up,Billie Eilish,Halley's Comet,70,10,2,,,,
11,up,Billie Eilish,Male Fantasy,73,11,2,,,,
12,down,Billie Eilish,Therefore I Am,10,1,39,97,2020-11-15,4,2020-11-22
13,down,Billie Eilish,Your Power,7,1,15,74,2021-05-02,5,2021-05-09
14,up,Billie Eilish,OverHeated,74,14,2,,,,
15,down,Tones and I,Dance Monkey,2,1,92,6,2019-10-06,1,2019-11-10
16,up,Billie Eilish,Everybody Dies,81,16,2,,,,
17,down,Imagine Dragons,Believer,3,1,92,,,,
18,up,Billie Eilish,Not My Responsibility,79,18,2,,,,
19,down,Lewis Capaldi,Someone You Loved,4,2,80,4,2019-10-06,4,2019-10-06
20,down,Billie Eilish,bad guy,6,1,92,5,2019-10-06,5,2019-10-06
21,down,Imagine Dragons,Thunder,8,3,92,,,,
22,down,Coldplay,A Sky Full of Stars,12,1,92,,,,
23,down,Coldplay,Yellow,11,1,92,,,,
24,down,イマジン・ドラゴンズ,Demons,17,5,92,,,,
25,down,Nirvana,Smells Like Teen Spirit,18,9,92,,,,
26,down,The Neighbourhood,Sweater Weather,15,6,92,77,2021-01-10,63,2021-02-07
27,down,Coldplay,Viva La Vida,14,1,58,,,,
28,down,Billie Eilish,everything i wanted,23,2,91,53,2019-11-17,3,2019-11-24
29,down,Coldplay,The Scientist,19,4,92,,,,
30,down,Lorde,Solar Power,13,1,9,,,,
31,down,KALEO,Way Down We Go,21,5,90,,,,
32,down,Oasis,Wonderwall (Remastered),27,9,81,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,20,9,92,,,,
34,down,Lorde,Stoned at the Nail Salon,9,6,3,,,,
35,down,Foster the People,Pumped Up Kicks,25,14,92,,,,
36,down,Surf Curse,Freaks,24,15,10,,,,
37,down,Lewis Capaldi,Before You Go,35,5,89,45,2019-11-24,10,2020-08-30
38,down,Coldplay,Adventure of a Lifetime,30,4,92,,,,
39,down,Coldplay,Hymn for the Weekend,29,8,92,,,,
40,down,Billie Eilish,when the party's over,37,6,92,99,2019-12-29,27,2020-02-02
41,down,コールドプレイ,パラダイス,26,4,92,,,,
42,down,Rag'n'Bone Man,Human,31,21,92,,,,
43,up,Taylor Swift,august,76,2,41,28,2020-08-02,28,2020-08-02
44,down,Nêgo Jhá,Bom Dia,22,21,6,,,,
45,down,Taylor Swift,willow,32,1,35,73,2020-12-13,2,2020-12-20
46,down,Vance Joy,Riptide,38,26,92,,,,
47,down,Imagine Dragons,Follow You,40,4,22,,,,
48,down,Panic! At the Disco,High Hopes,41,6,92,,,,
49,down,Billie Eilish,ocean eyes,39,10,92,67,2019-12-29,67,2019-12-29
50,down,Pearl Jam,Black,44,26,92,,,,
51,down,Coldplay,Higher Power,34,5,14,46,2021-05-16,46,2021-05-16
52,down,Imagine Dragons,Whatever It Takes,46,9,92,,,,
53,down,The Neighbourhood,Daddy Issues,47,38,68,,,,
54,up,Glass Animals,Heat Waves,56,1,10,75,2021-02-28,71,2021-03-07
55,down,twenty one pilots,Stressed Out,50,26,92,,,,
56,down,Coldplay,Fix You,48,6,92,,,,
57,down,Billie Eilish,bellyache,53,14,92,,,,
58,down,Coldplay,Clocks,49,6,58,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,11,49,,,,
60,down,Bastille,Pompeii,57,29,30,,,,
61,down,Red Hot Chili Peppers,Californication,55,29,66,,,,
62,down,Sublime,Santeria,51,36,10,,,,
63,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),36,14,12,,,,
64,down,Halsey,Without Me,59,7,92,33,2019-10-06,29,2019-10-27
65,up,Tove Lo,Habits (Stay High),66,42,66,,,,
66,down,Imagine Dragons,Bad Liar,61,14,92,,,,
67,up,Imagine Dragons,Natural,67,8,92,,,,
68,down,Coldplay,Magic,62,10,92,,,,
69,down,Taylor Swift,cardigan,43,1,53,72,2020-07-26,1,2020-08-02
70,down,Pearl Jam,Alive,65,31,92,,,,
71,down,The White Stripes,Seven Nation Army,60,39,40,,,,
72,up,Red Hot Chili Peppers,Can't Stop,75,8,91,,,,
73,up,Arctic Monkeys,R U Mine?,83,29,88,,,,
74,down,Alice Merton,No Roots,64,50,38,,,,
75,down,Imagine Dragons,Wrecked,71,14,6,,,,
76,up,Radiohead,Creep,84,33,56,,,,
77,up,Red Hot Chili Peppers,Otherside,78,7,53,,,,
78,down,Billie Eilish,bury a friend,72,9,92,,,,
79,up,Kings of Leon,Sex on Fire,85,28,89,,,,
80,up,Red Hot Chili Peppers,Scar Tissue,95,6,65,,,,
81,down,Red Hot Chili Peppers,Dark Necessities,77,50,88,,,,
82,down,Lorde,Team,69,55,14,,,,
83,-,twenty one pilots,Ride,-,32,91,,,,
84,-,Phantogram,Black Out Days,-,84,1,,,,
85,up,Pearl Jam,Even Flow,93,53,89,,,,
86,down,Portugal. The Man,Feel It Still,82,14,92,,,,
87,up,Lana Del Rey,Summertime Sadness,90,5,91,,,,
88,down,Foo Fighters,Everlong,87,9,91,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,22,82,,,,
90,-,FINNEAS,A Concert Six Months From Now,-,90,1,,,,
91,down,Taylor Swift,the 1,80,3,43,56,2020-07-26,7,2020-08-02
92,up,Green Day,Basket Case,94,33,88,,,,
93,up,Red Hot Chili Peppers,Under the Bridge,96,39,27,,,,
94,down,Taylor Swift,exile (feat. Bon Iver),89,2,39,90,2020-07-26,9,2020-08-02
95,up,Nirvana,Come as You Are,97,58,78,,,,
96,-,Billie Eilish,watch,-,61,2,,,,
97,-,Chase Atlantic,Friends,-,51,15,,,,
98,down,Bleachers,Secret Life,91,91,2,,,,
99,-,Oasis,Don't Look Back In Anger (Remastered),-,61,19,,,,
100,down,Billie Eilish,you should see me in a crown,92,13,89,,,,
