Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,1,1,234,,,,
2,up,Coldplay,Viva La Vida,3,1,200,,,,
3,up,Imagine Dragons,Thunder,4,3,234,,,,
4,up,Coldplay,Yellow,7,1,234,,,,
5,up,Coldplay,A Sky Full of Stars,9,1,234,,,,
6,up,イマジン・ドラゴンズ,Demons,6,5,234,,,,
7,down,Djo,End of Beginning,5,2,9,,,,
8,up,Billie Eilish,bad guy,12,1,234,5,2019-10-06,5,2019-10-06
9,down,Coldplay,Adventure of a Lifetime,8,4,234,,,,
10,up,Lana Del Rey,Summertime Sadness,10,5,231,,,,
11,up,コールドプレイ,パラダイス,16,4,234,,,,
12,up,Lewis Capaldi,Someone You Loved,21,2,222,4,2019-10-06,4,2019-10-06
13,up,Nirvana,Smells Like Teen Spirit,18,9,114,,,,
14,down,Unknown,What Was I Made For?,13,1,42,,,,
15,down,Taylor Swift,cardigan,2,1,191,72,2020-07-26,1,2020-08-02
16,up,Billie Eilish,Happier Than Ever,17,1,144,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,15,8,151,,,,
18,up,Billie Eilish,when the party's over,25,6,234,99,2019-12-29,27,2020-02-02
19,up,Oasis,Wonderwall (Remastered),28,9,223,,,,
20,up,Coldplay,Clocks,27,6,200,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,24,9,234,,,,
22,down,Lana Del Rey,Video Games (Remastered),11,7,143,,,,
23,up,Coldplay,The Scientist,26,4,234,,,,
24,down,Lana Del Rey,West Coast,23,19,95,,,,
25,down,Billie Eilish,ocean eyes,19,10,212,67,2019-12-29,67,2019-12-29
26,up,Imagine Dragons,Bones,32,6,112,,,,
27,down,Lana Del Rey,Born to Die,20,13,142,,,,
28,up,The Neighbourhood,Sweater Weather,35,6,234,77,2021-01-10,63,2021-02-07
29,up,Billie Eilish,everything i wanted,33,2,233,53,2019-11-17,3,2019-11-24
30,up,R.E.M.,Losing My Religion,39,19,106,,,,
31,up,Rosa Linn,SNAP,37,1,90,,,,
32,up,Imagine Dragons,Whatever It Takes,34,9,234,,,,
33,up,Coldplay,Hymn for the Weekend,38,8,234,,,,
34,up,Lana Del Rey,Cinnamon Girl,41,29,87,,,,
35,up,Halsey,Without Me,58,7,233,33,2019-10-06,29,2019-10-27
36,up,Red Hot Chili Peppers,Otherside,44,7,129,,,,
37,up,Red Hot Chili Peppers,Can't Stop,45,8,226,,,,
38,up,Radiohead,Creep,52,33,187,,,,
39,up,Red Hot Chili Peppers,Scar Tissue,49,6,187,,,,
40,up,Coldplay,Fix You,40,6,234,,,,
41,up,"Imagine Dragons, JID & League of Legends",Enemy,51,1,131,,,,
42,up,Imagine Dragons,Natural,47,8,225,,,,
43,up,Arctic Monkeys,505,46,29,145,,,,
44,up,Tones and I,Dance Monkey,56,1,234,6,2019-10-06,1,2019-11-10
45,up,Vance Joy,Riptide,53,26,222,,,,
46,up,Kings of Leon,Sex on Fire,55,28,227,,,,
47,down,Billie Eilish,bellyache,42,14,234,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,22,218,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,61,39,81,,,,
50,up,Imagine Dragons,Bad Liar,62,14,234,,,,
51,up,Imagine Dragons,Eyes Closed,59,38,4,,,,
52,down,Lana Del Rey,Ride,43,35,42,,,,
53,up,Red Hot Chili Peppers,Californication,91,29,118,,,,
54,up,Arctic Monkeys,R U Mine?,63,29,218,,,,
55,up,Foster the People,Pumped Up Kicks,88,14,231,,,,
56,up,Foo Fighters,Learn to Fly,76,17,140,,,,
57,up,Billie Eilish,idontwannabeyouanymore,78,21,163,,,,
58,up,Glass Animals,Heat Waves,98,1,152,75,2021-02-28,71,2021-03-07
59,up,Nirvana,Come as You Are,89,58,108,,,,
60,up,twenty one pilots,Stressed Out,97,26,234,,,,
61,-,Red Hot Chili Peppers,Dani California,-,29,84,,,,
62,down,Taylor Swift,willow,14,1,150,73,2020-12-13,2,2020-12-20
63,up,Lord Huron,The Night We Met,99,61,44,,,,
64,up,Lana Del Rey,Lust for Life (feat. The Weeknd),79,43,66,,,,
65,-,Billie Eilish,bury a friend,-,9,194,,,,
66,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,11,183,,,,
67,up,イマジン・ドラゴンズ,It's Time,96,30,106,,,,
68,up,Coldplay,Magic,92,10,213,,,,
69,up,Lana Del Rey,Blue Jeans (Remastered),77,26,73,,,,
70,-,Rag'n'Bone Man,Human,-,21,233,,,,
71,-,Bastille,Pompeii,-,29,161,,,,
72,-,Portugal. The Man,Feel It Still,-,14,223,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,23,111,,,,
74,up,Pearl Jam,Last Kiss,100,69,65,,,,
75,-,Green Day,Basket Case,-,33,212,,,,
76,-,Lana Del Rey,Love,-,65,37,,,,
77,-,Foo Fighters,Best of You,-,11,185,,,,
78,-,Billie Eilish,Your Power,-,1,82,74,2021-05-02,5,2021-05-09
79,down,Taylor Swift,august,30,2,153,28,2020-08-02,28,2020-08-02
80,-,Lana Del Rey,Ultraviolence,-,58,9,,,,
81,down,Taylor Swift,the 1,22,3,131,56,2020-07-26,7,2020-08-02
82,-,Billie Eilish,i love you,-,24,72,,,,
83,-,twenty one pilots,Ride,-,32,232,,,,
84,-,Mitski,My Love Mine All Mine,-,17,32,,,,
85,-,Lorde,Royals,-,40,138,,,,
86,-,Billie Eilish,TV,-,2,69,,,,
87,-,Imagine Dragons,Sharks,-,30,21,,,,
88,-,twenty one pilots,Backslide,-,88,1,,,,
89,-,The Cure,Boys Don't Cry,-,56,89,,,,
90,-,Kings of Leon,Use Somebody,-,51,6,,,,
91,-,St. Vincent,Hell Is Near,-,91,1,,,,
92,-,St. Vincent,Broken Man,-,92,1,,,,
93,-,Oasis,Don't Look Back In Anger (Remastered),-,61,47,,,,
94,-,Billie Eilish,Billie Bossa Nova,-,2,89,,,,
95,-,Bakar,Hell N Back (feat. Summer Walker),-,95,1,,,,
96,-,Lana Del Rey,National Anthem,-,65,11,,,,
97,-,Coldplay,Higher Power,-,5,124,46,2021-05-16,46,2021-05-16
98,-,Coldplay,A Head Full of Dreams,-,50,5,,,,
99,-,Arctic Monkeys,Fluorescent Adolescent,-,53,83,,,,
100,-,Imagine Dragons,Follow You,-,4,42,,,,
