Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,1,1,210,,,,
2,up,Taylor Swift,cardigan,4,1,167,72,2020-07-26,1,2020-08-02
3,down,Coldplay,Viva La Vida,2,1,176,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,210,,,,
5,up,Red Hot Chili Peppers,Californication,18,5,132,,,,
6,up,Red Hot Chili Peppers,Scar Tissue,19,6,163,,,,
7,up,Red Hot Chili Peppers,Otherside,22,7,105,,,,
8,up,Red Hot Chili Peppers,Can't Stop,26,8,202,,,,
9,down,Coldplay,Clocks,7,6,176,,,,
10,down,Coldplay,Yellow,5,1,210,,,,
11,down,Imagine Dragons,Thunder,6,3,210,,,,
12,up,Taylor Swift,willow,28,1,126,73,2020-12-13,2,2020-12-20
13,down,Coldplay,Adventure of a Lifetime,8,4,210,,,,
14,down,Lewis Capaldi,Someone You Loved,10,2,198,4,2019-10-06,4,2019-10-06
15,down,Rosa Linn,SNAP,9,1,66,,,,
16,down,コールドプレイ,パラダイス,11,4,210,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,34,17,78,,,,
18,down,Unknown,What Was I Made For?,12,1,18,,,,
19,down,Oasis,Wonderwall (Remastered),13,9,199,,,,
20,up,Taylor Swift,august,31,2,129,28,2020-08-02,28,2020-08-02
21,down,Lana Del Rey,Summertime Sadness,14,5,207,,,,
22,down,Coldplay,The Scientist,16,4,210,,,,
23,up,Red Hot Chili Peppers,Snow (Hey Oh),43,23,88,,,,
24,down,Billie Eilish,bad guy,15,1,210,5,2019-10-06,5,2019-10-06
25,down,Coldplay,Hymn for the Weekend,17,8,210,,,,
26,up,Taylor Swift,champagne problems,46,4,56,91,2020-12-13,14,2020-12-20
27,down,Billie Eilish,Happier Than Ever,20,1,120,,,,
28,down,イマジン・ドラゴンズ,Demons,21,5,210,,,,
29,up,Red Hot Chili Peppers,Dani California,48,29,61,,,,
30,up,Red Hot Chili Peppers,By the Way,56,30,56,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,23,9,210,,,,
32,down,Mitski,My Love Mine All Mine,27,17,9,,,,
33,up,Taylor Swift,tolerate it,70,7,36,33,2020-12-20,33,2020-12-20
34,down,Foo Fighters,Everlong,30,9,205,,,,
35,down,R.E.M.,Losing My Religion,25,19,82,,,,
36,down,Halsey,Without Me,29,7,209,33,2019-10-06,29,2019-10-27
37,up,Taylor Swift,'tis the damn season,69,6,38,22,2020-12-20,22,2020-12-20
38,down,Billie Eilish,when the party's over,32,6,210,99,2019-12-29,27,2020-02-02
39,up,Taylor Swift,my tears ricochet,58,6,57,20,2020-08-02,20,2020-08-02
40,down,Imagine Dragons,Bones,24,6,88,,,,
41,up,Red Hot Chili Peppers,Give It Away,71,41,2,,,,
42,down,Tones and I,Dance Monkey,33,1,210,6,2019-10-06,1,2019-11-10
43,down,Billie Eilish,everything i wanted,40,2,209,53,2019-11-17,3,2019-11-24
44,down,Lana Del Rey,West Coast,35,19,71,,,,
45,down,Coldplay,Fix You,36,6,210,,,,
46,down,Lana Del Rey,Born to Die,38,13,118,,,,
47,up,Taylor Swift,marjorie,88,11,13,95,2020-12-20,95,2020-12-20
48,down,Radiohead,Creep,39,33,163,,,,
49,down,Imagine Dragons,Whatever It Takes,37,9,210,,,,
50,up,Taylor Swift,illicit affairs,75,12,38,44,2020-08-02,44,2020-08-02
51,down,Lana Del Rey,Video Games (Remastered),42,7,119,,,,
52,up,Red Hot Chili Peppers,Dark Necessities,86,50,131,,,,
53,down,Arctic Monkeys,I Wanna Be Yours,45,8,127,,,,
54,up,Taylor Swift,the last great american dynasty,80,4,50,17,2020-08-02,17,2020-08-02
55,down,Vance Joy,Riptide,50,26,198,,,,
56,down,The Neighbourhood,Sweater Weather,41,6,210,77,2021-01-10,63,2021-02-07
57,up,Taylor Swift,the 1,57,3,107,56,2020-07-26,7,2020-08-02
58,up,Taylor Swift,betty,89,13,34,48,2020-08-02,48,2020-08-02
59,down,Imagine Dragons,Bad Liar,44,14,210,,,,
60,up,Taylor Swift,invisible string,74,10,44,39,2020-08-02,39,2020-08-02
61,down,Glass Animals,Heat Waves,47,1,128,75,2021-02-28,71,2021-03-07
62,-,Red Hot Chili Peppers,The Zephyr Song,-,62,1,,,,
63,down,Billie Eilish,ocean eyes,52,10,188,67,2019-12-29,67,2019-12-29
64,down,Kings of Leon,Sex on Fire,51,28,203,,,,
65,down,twenty one pilots,Stressed Out,49,26,210,,,,
66,down,Rag'n'Bone Man,Human,53,21,210,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,54,1,107,,,,
68,down,イマジン・ドラゴンズ,It's Time,55,30,82,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,22,194,,,,
70,down,Lorde,Royals,59,40,122,,,,
71,down,Billie Eilish,bellyache,65,14,210,,,,
72,down,Taylor Swift,exile (feat. Bon Iver),64,2,102,90,2020-07-26,9,2020-08-02
73,down,Foster the People,Pumped Up Kicks,61,14,207,,,,
74,down,Arctic Monkeys,R U Mine?,63,29,194,,,,
75,-,Red Hot Chili Peppers,Around the World,-,68,1,,,,
76,down,twenty one pilots,Ride,68,32,209,,,,
77,down,Bastille,Pompeii,66,29,138,,,,
78,down,Foo Fighters,Learn to Fly,62,17,116,,,,
79,down,Lana Del Rey,Lust for Life (feat. The Weeknd),72,43,42,,,,
80,down,Nirvana,Come as You Are,67,58,84,,,,
81,up,Arctic Monkeys,505,83,29,121,,,,
82,up,The Lumineers,Ho Hey,84,49,116,,,,
83,down,Portugal. The Man,Feel It Still,77,14,200,,,,
84,down,Coldplay,Higher Power,73,5,102,46,2021-05-16,46,2021-05-16
85,down,Green Day,Basket Case,82,33,189,,,,
86,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,92,11,163,,,,
87,down,Lana Del Rey,Cinnamon Girl,76,29,63,,,,
88,down,Lana Del Rey,National Anthem,87,65,6,,,,
89,down,Lord Huron,The Night We Met,81,61,24,,,,
90,-,Taylor Swift,mirrorball,-,8,50,30,2020-08-02,30,2020-08-02
91,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,4,20,,,,
92,down,The Cure,Boys Don't Cry,85,56,66,,,,
93,up,KALEO,Way Down We Go,98,5,178,,,,
94,-,Red Hot Chili Peppers,Tippa My Tongue,-,86,5,,,,
95,down,Pearl Jam,Last Kiss,90,69,42,,,,
96,down,Lana Del Rey,Radio,93,34,21,,,,
97,down,Oasis,Don't Look Back In Anger (Remastered),94,61,33,,,,
98,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,98,1,,,,
99,-,Lana Del Rey,Love,-,65,16,,,,
100,-,Foo Fighters,Best of You,-,11,165,,,,
