Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,138,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,172,,,,
3,down,Imagine Dragons,Believer,2,1,172,,,,
4,up,Coldplay,Yellow,4,1,172,,,,
5,up,Coldplay,The Scientist,6,4,172,,,,
6,up,コールドプレイ,パラダイス,8,4,172,,,,
7,up,Coldplay,Clocks,7,6,138,,,,
8,down,Rosa Linn,SNAP,5,1,28,,,,
9,up,Paramore,Running Out Of Time,17,9,2,,,,
10,up,Coldplay,Adventure of a Lifetime,11,4,172,,,,
11,down,Imagine Dragons,Thunder,9,3,172,,,,
12,up,Paramore,This Is Why,45,12,9,,,,
13,up,Coldplay,Hymn for the Weekend,15,8,172,,,,
14,down,Taylor Swift,cardigan,12,1,129,72,2020-07-26,1,2020-08-02
15,down,Glass Animals,Heat Waves,13,1,90,75,2021-02-28,71,2021-03-07
16,-,Caroline Polachek,Welcome To My Island,-,16,3,,,,
17,-,Caroline Polachek,Pretty In Possible,-,17,1,,,,
18,up,Paramore,You First,57,18,2,,,,
19,down,The Neighbourhood,Sweater Weather,16,6,172,77,2021-01-10,63,2021-02-07
20,down,Lana Del Rey,Summertime Sadness,14,5,169,,,,
21,down,Imagine Dragons,Bones,19,6,50,,,,
22,up,LINKIN PARK,Lost,87,22,2,,,,
23,down,Billie Eilish,bad guy,10,1,172,5,2019-10-06,5,2019-10-06
24,up,Paramore,"Big Man, Little Dignity",56,24,2,,,,
25,down,Billie Eilish,Happier Than Ever,18,1,82,,,,
26,down,Jovem Dionisio,ACORDA PEDRINHO,21,1,41,,,,
27,down,Tones and I,Dance Monkey,20,1,172,6,2019-10-06,1,2019-11-10
28,up,Paramore,The News,66,28,5,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,25,9,172,,,,
30,-,Caroline Polachek,Fly To You (feat. Grimes and Dido),-,30,1,,,,
31,down,Coldplay,Fix You,22,6,172,,,,
32,down,Lewis Capaldi,Someone You Loved,24,2,160,4,2019-10-06,4,2019-10-06
33,down,Oasis,Wonderwall (Remastered),26,9,161,,,,
34,-,Caroline Polachek,I Believe,-,34,1,,,,
35,up,Paramore,Figure 8,72,35,2,,,,
36,-,Caroline Polachek,Bunny Is A Rider,-,36,3,,,,
37,down,Billie Eilish,everything i wanted,30,2,171,53,2019-11-17,3,2019-11-24
38,down,R.E.M.,Losing My Religion,31,19,44,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,69,,,,
40,up,Paramore,C’est Comme Ca,71,40,4,,,,
41,up,Paramore,Liar,73,41,2,,,,
42,down,Dj Carlos Oliver,Puta Mexicana,27,21,7,,,,
43,down,Lana Del Rey,West Coast,29,19,33,,,,
44,-,Caroline Polachek,Sunset,-,44,3,,,,
45,down,イマジン・ドラゴンズ,Demons,32,5,172,,,,
46,down,Red Hot Chili Peppers,Scar Tissue,33,6,125,,,,
47,down,Billie Eilish,when the party's over,23,6,172,99,2019-12-29,27,2020-02-02
48,down,Imagine Dragons,Whatever It Takes,35,9,172,,,,
49,-,Caroline Polachek,Blood And Butter,-,49,1,,,,
50,down,Halsey,Without Me,34,7,171,33,2019-10-06,29,2019-10-27
51,down,Rag'n'Bone Man,Human,36,21,172,,,,
52,down,Arctic Monkeys,I Wanna Be Yours,37,8,89,,,,
53,-,Caroline Polachek,Crude Drawing Of An Angel,-,53,1,,,,
54,down,Red Hot Chili Peppers,Californication,39,5,94,,,,
55,up,Foo Fighters,Everlong,65,9,167,,,,
56,up,Paramore,Crave,78,56,2,,,,
57,down,Red Hot Chili Peppers,Otherside,42,25,85,,,,
58,down,Vance Joy,Riptide,38,26,160,,,,
59,down,Kings of Leon,Sex on Fire,49,28,165,,,,
60,down,Imagine Dragons,Bad Liar,44,14,172,,,,
61,down,Bastille,Pompeii,46,29,100,,,,
62,down,Lana Del Rey,Born to Die,40,13,80,,,,
63,down,Lana Del Rey,Video Games (Remastered),41,7,81,,,,
64,down,The White Stripes,Seven Nation Army,52,39,118,,,,
65,down,The Killers,Mr. Brightside,43,25,34,,,,
66,down,d4vd,Here With Me,51,50,8,,,,
67,down,Billie Eilish,bellyache,48,14,172,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,54,17,40,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,22,157,,,,
70,down,Red Hot Chili Peppers,Can't Stop,63,8,164,,,,
71,down,Lana Del Rey,Cinnamon Girl,53,29,25,,,,
72,-,Caroline Polachek,Butterfly Net,-,72,1,,,,
73,down,twenty one pilots,Stressed Out,47,26,172,,,,
74,-,Caroline Polachek,Smoke,-,74,1,,,,
75,up,Paramore,Thick Skull,83,75,2,,,,
76,down,Arctic Monkeys,R U Mine?,60,29,159,,,,
77,down,Coldplay,Higher Power,64,5,64,46,2021-05-16,46,2021-05-16
78,-,Caroline Polachek,Hopedrunk Everasking,-,78,1,,,,
79,down,Lorde,Royals,50,40,87,,,,
80,down,Red Hot Chili Peppers,Snow (Hey Oh),59,23,50,,,,
81,-,Caroline Polachek,Billions,-,81,3,,,,
82,down,Portugal. The Man,Feel It Still,58,14,164,,,,
83,down,twenty one pilots,Ride,75,32,171,,,,
84,down,Foster the People,Pumped Up Kicks,67,14,172,,,,
85,down,Billie Eilish,TV,62,2,31,,,,
86,up,Coldplay,In My Place,93,12,35,,,,
87,down,Radiohead,Creep,69,33,125,,,,
88,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,11,127,,,,
89,down,Red Hot Chili Peppers,Dani California,79,29,25,,,,
90,down,Goldfrapp,Clowns (Instrumental),85,57,5,,,,
91,down,Billie Eilish,bury a friend,82,9,139,,,,
92,down,Coldplay,Magic,88,10,172,,,,
93,down,The Cure,Boys Don't Cry,92,56,35,,,,
94,down,Panic! At the Disco,High Hopes,68,6,172,,,,
95,down,Imagine Dragons,Natural,91,8,171,,,,
96,-,Beach Weather,"Sex, Drugs, Etc.",-,64,20,,,,
97,down,イマジン・ドラゴンズ,It's Time,74,30,54,,,,
98,down,Foo Fighters,Best of You,77,11,133,,,,
99,down,Taylor Swift,august,76,2,91,28,2020-08-02,28,2020-08-02
100,down,KALEO,Way Down We Go,90,5,156,,,,
