Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,17,2,2,53,2019-11-17,3,2019-11-24
3,down,Billie Eilish,bad guy,2,1,3,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,3,2,3,4,2019-10-06,4,2019-10-06
5,down,Imagine Dragons,Believer,4,1,3,,,,
6,down,Imagine Dragons,Thunder,5,3,3,,,,
7,up,Panic! At the Disco,High Hopes,7,6,3,,,,
8,down,イマジン・ドラゴンズ,Demons,6,5,3,,,,
9,up,Rubel & Anavitória,Partilhar,80,9,2,,,,
10,down,Halsey,Without Me,9,7,3,33,2019-10-06,29,2019-10-27
11,down,Imagine Dragons,Natural,8,8,3,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,3,,,,
13,down,Billie Eilish,when the party's over,12,6,3,99,2019-12-29,27,2020-02-02
14,up,Coldplay,Orphans,15,9,3,46,2019-10-27,21,2019-11-03
15,down,Imagine Dragons,Whatever It Takes,10,9,3,,,,
16,down,Oasis,Wonderwall,13,13,3,,,,
17,up,Billie Eilish,bury a friend,18,9,3,,,,
18,down,Imagine Dragons,Bad Liar,16,14,3,,,,
19,up,Foster the People,Pumped Up Kicks,19,14,3,,,,
20,up,Billie Eilish,all the good girls go to hell,21,10,3,96,2019-12-22,96,2019-12-22
21,down,Halsey,Graveyard,14,10,3,68,2019-10-06,35,2019-12-22
22,down,The Neighbourhood,Sweater Weather,20,6,3,77,2021-01-10,63,2021-02-07
23,up,Coldplay,Adventure of a Lifetime,23,4,3,,,,
24,down,Portugal. The Man,Feel It Still,22,14,3,,,,
25,down,Coldplay,The Scientist,24,4,3,,,,
26,down,Red Hot Chili Peppers,Californication,25,5,3,,,,
27,up,Billie Eilish,bellyache,28,14,3,,,,
28,down,コールドプレイ,パラダイス,27,4,3,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,26,9,3,,,,
30,up,Billie Eilish,idontwannabeyouanymore,31,21,3,,,,
31,down,Rag'n'Bone Man,Human,30,21,3,,,,
32,up,Coldplay,Hymn for the Weekend,34,8,3,,,,
33,down,Lil Nas X,Panini,29,25,3,12,2019-10-06,12,2019-10-06
34,up,Billie Eilish,you should see me in a crown,37,13,3,,,,
35,up,twenty one pilots,Stressed Out,35,26,3,,,,
36,up,Red Hot Chili Peppers,Otherside,57,25,3,,,,
37,down,Coldplay,Yellow,33,1,3,,,,
38,down,イマジン・ドラゴンズ,It's Time,32,30,3,,,,
39,up,LINKIN PARK,Numb,39,31,3,,,,
40,down,Pearl Jam,Black,36,26,3,,,,
41,up,LINKIN PARK,In the End,41,26,3,,,,
42,up,Coldplay,Everyday Life,66,34,3,68,2019-11-10,68,2019-11-10
43,down,Billie Eilish,ocean eyes,38,10,3,67,2019-12-29,67,2019-12-29
44,up,Vance Joy,Riptide,44,26,3,,,,
45,down,Coldplay,Fix You,43,6,3,,,,
46,down,Nirvana,Smells Like Teen Spirit,40,9,3,,,,
47,down,Coldplay,Magic,42,10,3,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,46,6,3,,,,
49,up,Dominic Fike,3 Nights,51,48,3,,,,
50,up,Pearl Jam,Alive,50,31,3,,,,
51,down,twenty one pilots,Ride,49,32,3,,,,
52,down,Sub Urban,Cradles,48,26,3,,,,
53,down,Audioslave,Like a Stone,45,45,3,,,,
54,down,Imagine Dragons,Birds,52,52,3,85,2019-10-13,85,2019-10-13
55,down,Lana Del Rey,F**k it I love you,53,53,3,,,,
56,down,イマジン・ドラゴンズ,Radioactive,47,17,3,,,,
57,-,Coldplay,Champion of the World,-,25,1,,,,
58,up,Billie Eilish,i love you,59,24,3,,,,
59,-,Coldplay,Church,-,19,1,,,,
60,up,The White Stripes,Seven Nation Army,62,58,3,,,,
61,down,Red Hot Chili Peppers,Dark Necessities,60,50,3,,,,
62,down,Imagine Dragons,Not Today,55,55,3,,,,
63,-,Coldplay,Daddy,-,44,1,,,,
64,down,Coldplay,Arabesque,54,42,3,,,,
65,down,Billie Eilish,wish you were gay,61,23,3,,,,
66,-,Coldplay,Sunrise,-,37,1,,,,
67,down,Lana Del Rey,Summertime Sadness,63,5,3,,,,
68,down,Foo Fighters,Everlong,56,9,3,,,,
69,up,Lana Del Rey,Norman f*****g Rockwell,77,59,3,,,,
70,down,Red Hot Chili Peppers,Can't Stop,64,8,3,,,,
71,down,Foo Fighters,Best of You,58,11,3,,,,
72,-,Coldplay,Trouble In Town,-,38,1,,,,
73,down,Lana Del Rey,Cinnamon Girl,67,29,3,,,,
74,down,Billie Eilish,COPYCAT,71,47,3,,,,
75,-,Coldplay,BrokEn,-,50,1,,,,
76,down,Tame Impala,The Less I Know the Better,65,50,3,,,,
77,down,Billie Eilish,my strange addiction,74,30,3,,,,
78,-,Coldplay,WOTW / POTP,-,76,1,,,,
79,down,Kings of Leon,Sex on Fire,68,28,3,,,,
80,-,Coldplay,When I Need a Friend,-,79,1,,,,
81,-,Coldplay,Guns,-,81,1,,,,
82,-,Coldplay,Èkó,-,82,1,,,,
83,-,Coldplay,Cry Cry Cry,-,83,1,,,,
84,-,Coldplay,Old Friends,-,84,1,,,,
85,-,Coldplay,بنی آدم,-,85,1,,,,
86,down,Tove Lo,Are U gonna tell her? (feat. Mc Zaac),84,22,2,,,,
87,down,Pearl Jam,Even Flow,70,53,3,,,,
88,down,Bishop Briggs,River,78,62,3,,,,
89,down,Arctic Monkeys,R U Mine?,69,29,3,,,,
90,down,Red Hot Chili Peppers,Otherside,76,7,3,,,,
91,-,Lana Del Rey,Mariners Apartment Complex,-,88,2,,,,
92,up,Lana Del Rey,Love song,99,91,2,,,,
93,down,The Lumineers,Ho Hey,75,49,3,,,,
94,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,90,90,2,,,,
95,down,Green Day,Basket Case,81,33,3,,,,
96,-,Lana Del Rey,California,-,96,2,,,,
97,down,Red Hot Chili Peppers,By the Way,72,30,3,,,,
98,down,Lewis Capaldi,Bruises,73,53,3,,,,
99,down,Lana Del Rey,Born to Die,82,13,3,,,,
100,-,ラナ・デル・レイ,Venice Bitch,-,92,2,,,,
