Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,16,1,2,72,2020-07-26,1,2020-08-02
2,up,Taylor Swift,exile (feat. Bon Iver),47,2,2,90,2020-07-26,9,2020-08-02
3,up,Taylor Swift,the 1,43,3,2,56,2020-07-26,7,2020-08-02
4,up,Taylor Swift,the last great american dynasty,49,4,2,17,2020-08-02,17,2020-08-02
5,down,Tones and I,Dance Monkey,1,1,39,6,2019-10-06,1,2019-11-10
6,up,Taylor Swift,my tears ricochet,58,6,2,20,2020-08-02,20,2020-08-02
7,up,Taylor Swift,august,61,2,2,28,2020-08-02,28,2020-08-02
8,up,Taylor Swift,mirrorball,60,8,2,30,2020-08-02,30,2020-08-02
9,up,Taylor Swift,seven,62,9,2,37,2020-08-02,37,2020-08-02
10,up,Taylor Swift,invisible string,70,10,2,39,2020-08-02,39,2020-08-02
11,up,Taylor Swift,this is me trying,66,11,2,40,2020-08-02,40,2020-08-02
12,up,Taylor Swift,illicit affairs,69,12,2,44,2020-08-02,44,2020-08-02
13,up,Taylor Swift,betty,72,13,2,48,2020-08-02,48,2020-08-02
14,up,Taylor Swift,mad woman,73,14,2,53,2020-08-02,53,2020-08-02
15,down,Lewis Capaldi,Someone You Loved,2,2,27,4,2019-10-06,4,2019-10-06
16,up,Taylor Swift,epiphany,78,16,2,61,2020-08-02,61,2020-08-02
17,down,Billie Eilish,bad guy,3,1,39,5,2019-10-06,5,2019-10-06
18,up,Taylor Swift,peace,81,18,2,73,2020-08-02,73,2020-08-02
19,up,Taylor Swift,hoax,82,19,2,83,2020-08-02,83,2020-08-02
20,down,Imagine Dragons,Believer,4,1,39,,,,
21,down,Imagine Dragons,Thunder,5,3,39,,,,
22,down,Lewis Capaldi,Before You Go,7,5,36,45,2019-11-24,10,2020-08-30
23,down,Billie Eilish,everything i wanted,6,2,38,53,2019-11-17,3,2019-11-24
24,down,The Neighbourhood,Sweater Weather,8,6,39,77,2021-01-10,63,2021-02-07
25,down,Coldplay,A Sky Full of Stars,10,1,39,,,,
26,down,Oasis,Wonderwall (Remastered),9,9,28,,,,
27,down,Coldplay,The Scientist,11,4,39,,,,
28,down,Billie Eilish,when the party's over,12,6,39,99,2019-12-29,27,2020-02-02
29,down,イマジン・ドラゴンズ,Demons,13,5,39,,,,
30,down,Coldplay,Viva La Vida,15,1,5,,,,
31,down,コールドプレイ,パラダイス,20,4,39,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,24,9,39,,,,
33,down,Foster the People,Pumped Up Kicks,14,14,39,,,,
34,down,Wallows,Are You Bored Yet? (feat. Clairo),21,13,15,,,,
35,down,Halsey,Without Me,18,7,39,33,2019-10-06,29,2019-10-27
36,down,Coldplay,Yellow,19,1,39,,,,
37,down,Panic! At the Disco,High Hopes,17,6,39,,,,
38,down,Coldplay,Adventure of a Lifetime,23,4,39,,,,
39,-,WALK THE MOON,Lost in the Wild,-,33,1,,,,
40,down,Billie Eilish,ocean eyes,30,10,39,67,2019-12-29,67,2019-12-29
41,down,Pearl Jam,Black,27,26,39,,,,
42,down,Coldplay,Fix You,28,6,39,,,,
43,-,Billie Eilish,my future,-,5,1,7,2020-08-09,7,2020-08-09
44,down,BENEE,Supalonely (feat. Gus Dapperton),22,5,22,94,2020-03-15,35,2020-04-26
45,down,Coldplay,Hymn for the Weekend,25,8,39,,,,
46,down,Imagine Dragons,Whatever It Takes,29,9,39,,,,
47,down,LINKIN PARK,In the End,26,26,39,,,,
48,down,Imagine Dragons,Bad Liar,33,14,39,,,,
49,down,Imagine Dragons,Natural,34,8,39,,,,
50,down,LINKIN PARK,Numb,31,31,39,,,,
51,down,Coldplay,Clocks,36,6,5,,,,
52,down,Billie Eilish,bury a friend,40,9,39,,,,
53,down,Vance Joy,Riptide,32,26,39,,,,
54,down,Rag'n'Bone Man,Human,38,21,39,,,,
55,down,Billie Eilish,bellyache,41,14,39,,,,
56,down,twenty one pilots,Stressed Out,39,26,39,,,,
57,down,Coldplay,Magic,44,10,39,,,,
58,down,Nirvana,Smells Like Teen Spirit,42,9,39,,,,
59,down,Red Hot Chili Peppers,Californication,35,5,39,,,,
60,down,KALEO,Way Down We Go,46,5,37,,,,
61,down,Billie Eilish,idontwannabeyouanymore,50,21,39,,,,
62,down,BANNERS,Someone To You,45,45,9,,,,
63,down,Pearl Jam,Alive,48,31,39,,,,
64,up,The Neighbourhood,Daddy Issues,64,38,15,,,,
65,down,Billie Eilish,you should see me in a crown,51,13,39,,,,
66,up,Tame Impala,The Less I Know the Better,71,50,39,,,,
67,down,Billie Eilish,all the good girls go to hell,53,10,39,96,2019-12-22,96,2019-12-22
68,down,Red Hot Chili Peppers,Can't Stop,52,8,39,,,,
69,down,twenty one pilots,Ride,54,32,39,,,,
70,down,Tove Lo,Habits (Stay High),56,42,25,,,,
71,down,Red Hot Chili Peppers,Otherside,37,25,39,,,,
72,down,Pearl Jam,Even Flow,63,53,39,,,,
73,up,Lewis Capaldi,Bruises,84,53,15,,,,
