Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Parker,Classic Rock Salt,2,1,6,,,,
2,down,Doves,Words,1,1,20,,,,
3,up,Vasco Rossi,Siamo Qui,3,1,44,,,,
4,up,Vasco Rossi,L'Amore L'Amore,4,1,11,,,,
5,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),12,5,8,,,,
6,up,Blur,Song 2 (2012 - Remaster),31,3,28,,,,
7,down,Bring Me The Horizon,sTraNgeRs,6,6,5,,,,
8,up,The Offspring,Behind Your Walls,29,8,10,,,,
9,up,David Bowie,Starman,24,3,26,,,,
10,down,Eddie Vedder,Invincible,5,5,16,,,,
11,up,Sting,Englishman In New York,48,6,24,,,,
12,-,Bon Jovi,Never Say Goodbye,-,12,8,,,,
13,-,Supertramp,Take The Long Way Home,-,13,2,,,,
14,up,Hotei,Battle Without Honor or Humanity,30,5,57,,,,
15,up,4 Non Blondes,What's Up?,22,3,79,,,,
16,-,The Police,Every Breath You Take,-,12,6,,,,
17,up,Vasco Rossi,Sally,90,3,48,,,,
18,-,Genesis,In Too Deep,-,9,20,,,,
19,-,Edie Brickell & New Bohemians,What I Am,-,4,37,,,,
20,up,Gianna Nannini,Sei Nell'anima,27,1,131,,,,
21,-,U2,I Still Haven't Found What I'm Looking For,-,4,83,,,,
22,-,Pretenders,I'll Stand By You,-,22,19,,,,
23,-,Spin Doctors,Two Princes,-,4,63,,,,
24,down,Pink Floyd,Wish You Were Here,23,12,20,,,,
25,-,R.E.M.,Bad Day,-,11,36,,,,
26,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,16,5,,,,
27,up,David Bowie & Queen,Under Pressure,75,6,17,,,,
28,up,Eagles,Long Run Leftovers,96,8,47,,,,
29,down,Midge Ure,Breathe (Radio Edit),14,4,31,,,,
30,down,Aerosmith,Crazy,17,7,27,,,,
31,down,Fleetwood Mac,Don't Stop,19,12,29,,,,
32,up,Stereophonics,When You See It,59,32,6,,,,
33,-,Vasco Rossi,Vita Spericolata,-,3,55,,,,
34,down,Bruce Springsteen,I'm on Fire,26,5,70,,,,
35,-,Kurt Vile,Hey Like a Child,-,35,1,,,,
36,up,Babybird,You're Gorgeous,74,9,86,,,,
37,down,Bryan Adams,Heaven,16,4,104,,,,
38,-,King,Love & Pride,-,9,3,,,,
39,up,Culture Club,Victims,61,13,17,,,,
40,down,Fontaines D.C.,Roman Holiday,20,18,8,,,,
41,down,Lighthouse Family,High,7,4,58,,,,
42,-,Frankie Goes to Hollywood,Relax,-,5,75,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,11,3,128,,,,
44,-,Shivaree,Goodnight Moon,-,4,79,,,,
45,down,Kasabian,CHEMICALS,13,5,6,,,,
46,up,Sixpence None the Richer,Kiss Me,77,7,62,,,,
47,down,Anggun,Snow On the Sahara,18,7,113,,,,
48,-,James Blunt,You're Beautiful,-,6,89,,,,
49,-,Culture Club,Karma Chameleon,-,5,39,,,,
50,-,Eagle-Eye Cherry,Save Tonight,-,5,31,,,,
51,up,Eagles,Hotel California,66,10,21,,,,
52,-,The Calling,Wherever You Will Go,-,2,91,,,,
53,-,Richard Ashcroft,Check the Meaning,-,53,1,,,,
54,down,R.E.M.,Everybody Hurts (Album Fade),33,3,76,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,1,59,,,,
56,down,Bryan Adams,Please Forgive Me,38,3,11,,,,
57,-,Vanessa Carlton,A Thousand Miles,-,11,16,,,,
58,down,Dirty Honey,Another Last Time,47,26,9,,,,
59,down,Pulp,"Disco 2000 (7"" Mix)",54,4,118,,,,
60,down,Vasco Rossi,Come nelle favole,41,6,93,,,,
61,-,Van Halen,Jump,-,6,3,,,,
62,-,Kid Rock,All Summer Long,-,13,3,,,,
