Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janis Joplin,Cry Baby,1,1,0,,,,
2,up,Norrbilar,Norrbilar,2,1,0,,,,
3,up,The Struts,Dancing in the Street,4,3,0,,,,
4,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,0,,,,
5,up,Vasco Rossi,La Verità,5,3,0,,,,
6,-,Blur,Song 2,-,5,0,,,,
7,up,Pulp,"Disco 2000 (7"" Mix)",25,4,0,,,,
8,-,Rammstein,DEUTSCHLAND,-,8,0,,,,
9,up,Van Halen,Jump,57,3,0,,,,
10,down,Ligabue,Certe Donne Brillano,6,3,0,,,,
11,up,Vasco Rossi,Come nelle favole,30,6,0,,,,
12,-,The Police,Every Breath You Take,-,2,0,,,,
13,up,The Amazons,25,51,13,0,,,,
14,up,Joey Ramone,What a Wonderful World,65,1,0,,,,
15,up,Acres,Be Alone,18,14,0,,,,
16,-,I Saltamartin,Lassa entrà el sol,-,16,0,,,,
17,-,Hole,Celebrity Skin,-,10,0,,,,
18,-,U2,Beautiful Day,-,6,0,,,,
19,-,Senses Fail,Elevator to the Gallows,-,19,0,,,,
20,-,R.E.M.,Bad Day,-,11,0,,,,
21,up,Gianna Nannini,Sei Nell'anima,34,1,0,,,,
22,-,The Calling,Wherever You Will Go,-,2,0,,,,
23,up,Shivaree,Goodnight Moon,46,4,0,,,,
24,-,U2,One,-,2,0,,,,
25,-,Royal Republic,Fireman & Dancer,-,21,0,,,,
26,-,Simply Red,For Your Babies,-,1,0,,,,
27,-,Sixpence None the Richer,Kiss Me,-,7,0,,,,
28,-,blink-182,Darkside,-,7,0,,,,
29,-,Wolfmother,Woman,-,8,0,,,,
30,-,Nirvana,Come as You Are,-,2,0,,,,
31,-,Blind Melon,No Rain,-,31,0,,,,
32,-,Bryan Adams,Heaven,-,4,0,,,,
33,-,Bruce Springsteen,I'm on Fire,-,5,0,,,,
34,-,David Bowie,Rebel Rebel,-,8,0,,,,
35,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,0,,,,
36,up,U2,With or Without You,72,2,0,,,,
37,up,Ligabue,Luci d'America,100,9,0,,,,
38,-,AC/DC,Highway to Hell,-,4,0,,,,
39,-,Korn,Can You Hear Me,-,31,0,,,,
40,-,Millencolin,Kemp,-,40,0,,,,
41,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,0,,,,
42,-,Soundgarden,Black Hole Sun,-,9,0,,,,
43,-,Bruce Springsteen,Glory Days,-,10,0,,,,
44,-,Bruce Springsteen,High Hopes,-,44,0,,,,
45,up,Vasco Rossi,Ti prendo e ti porto via,97,26,0,,,,
46,-,Pino Daniele,Quanno chiove,-,3,0,,,,
47,up,Sum 41,The New Sensation,49,21,0,,,,
48,-,Pink Floyd,Money (2011 Remastered Version),-,7,0,,,,
49,-,AC/DC,Back In Black,-,1,0,,,,
50,-,Shinedown,Sound of Madness,-,50,0,,,,
51,up,Bruce Springsteen,Born in the U.S.A.,78,5,0,,,,
52,-,R.E.M.,Losing My Religion,-,7,0,,,,
53,-,Billy Joel,Uptown Girl,-,12,0,,,,
54,up,Simple Minds,Don't You (Forget About Me) [Extended],54,48,0,,,,
55,down,651,Domestic,7,1,0,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,5,0,,,,
57,down,Iggy Pop,James Bond,13,13,0,,,,
58,-,Pink Floyd,Hey You,-,3,0,,,,
59,-,Vasco Rossi,Splendida giornata,-,12,0,,,,
60,down,Bruce Springsteen,There Goes My Miracle,3,1,0,,,,
61,-,Santana,Smooth (feat. Rob Thomas),-,28,0,,,,
62,-,Sasha,If You Believe,-,6,0,,,,
63,-,Vasco Rossi,Liberi...liberi,-,5,0,,,,
64,-,R.E.M.,Man On the Moon,-,4,0,,,,
65,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,0,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,0,,,,
67,down,U2,Vertigo (Radio Edit),17,17,0,,,,
68,-,Ligabue,Cosa Vuoi Che Sia,-,19,0,,,,
69,-,Guns N' Roses,Paradise City,-,3,0,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
71,-,Vasco Rossi,Vivere,-,23,0,,,,
72,-,Sum 41,Never There,-,42,0,,,,
73,-,Elvis Presley,"Medley: Jailhouse Rock / Don't Be Cruel (Live at The International Hotel, Las Vegas, NV - 8/21/69 Midnight Show)",-,13,0,,,,
74,-,Anti-Flag,The Criminals,-,34,0,,,,
75,down,Kiss,I Was Made for Lovin' You,9,2,0,,,,
76,down,The Darkness,Rock and Roll Deserves to Die,63,30,0,,,,
77,up,Hotei,Battle Without Honor or Humanity,79,5,0,,,,
78,down,Ligabue,Niente Paura,52,13,0,,,,
79,down,Mads Langer,You're Not Alone,77,19,0,,,,
80,down,Caparezza,Ti Fa Stare Bene,44,2,0,,,,
81,-,Ligabue,Il Giorno Dei Giorni [Remastered],-,38,0,,,,
82,-,Babybird,You're Gorgeous,-,9,0,,,,
83,-,Patti Smith,People Have the Power,-,3,0,,,,
84,-,AC/DC,You Shook Me All Night Long,-,5,0,,,,
85,down,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",59,7,0,,,,
86,-,Skin,Purple,-,32,0,,,,
87,-,Turbonegro,Hurry Up & Die,-,4,0,,,,
88,down,Lenny Kravitz,Stand,27,3,0,,,,
89,down,Negrita,Gioia Infinita,85,6,0,,,,
90,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,0,,,,
91,-,Simple Minds,Don't You (Forget About Me),-,5,0,,,,
92,-,Supertramp,It's Raining Again,-,30,0,,,,
93,-,The Darkness,Heart Explodes,-,31,0,,,,
94,-,The Rasmus,In the Shadows,-,8,0,,,,
95,-,Ligabue,L'amore Conta,-,11,0,,,,
96,-,Foo Fighters,Learn to Fly,-,7,0,,,,
97,-,Lenny Kravitz,Fly Away,-,5,0,,,,
98,-,Vasco Rossi,Bollicine,-,7,0,,,,
99,-,Rammstein,Du hast,-,99,0,,,,
100,-,Deep Purple,Smoke On the Water,-,7,0,,,,
