Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caparezza,Traccia 4,1,1,6,,,,
2,up,Caesars,Jerk It Out (New Brauer Mix),63,1,13,,,,
3,-,Alf,Nei tuoi occhi,-,3,1,,,,
4,-,Huey Lewis & The News,The Power of Love,-,2,18,,,,
5,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,7,,,,
6,down,Project 86,...To Brighten Your Day,3,1,11,,,,
7,up,James Brown,I Got You (I Feel Good),30,1,78,,,,
8,up,Vasco Rossi,Sally,79,3,16,,,,
9,down,Lenny Kravitz,California,2,2,17,,,,
10,up,The Alan Parsons Project,Eye In the Sky,65,2,70,,,,
11,-,Ligabue,Libera Nos a Malo,-,11,1,,,,
12,-,Billy Joel,Uptown Girl,-,12,34,,,,
13,-,David Bowie,Rebel Rebel (1999 Remaster),-,13,1,,,,
14,up,U2,With or Without You,98,2,89,,,,
15,-,Bruce Springsteen,Bobby Jean,-,15,1,,,,
16,-,Human,Polski,-,16,1,,,,
17,-,David Bowie,Space Oddity,-,16,9,,,,
18,-,Tina Turner,What's Love Got To Do With It,-,18,1,,,,
19,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),74,6,52,,,,
20,-,Pink Floyd,Wish You Were Here,-,8,7,,,,
21,-,Supertramp,Logical Song,-,21,1,,,,
22,up,Plain White T's,Hey There Delilah,49,5,17,,,,
23,-,Bruce Springsteen,Glory Days,-,9,4,,,,
24,up,Edie Brickell & New Bohemians,What I Am,66,4,22,,,,
25,down,The Goo Goo Dolls,Iris,18,18,3,,,,
26,-,Sixpence None the Richer,Kiss Me,-,7,40,,,,
27,up,Bruce Springsteen,Born in the U.S.A.,39,5,84,,,,
28,-,Switchblade Symphony,Live 105 Radio Interview,-,5,40,,,,
29,-,Turin Brakes,Fishing for a Dream (Instrumental),-,24,1,,,,
30,up,Gianna Nannini,Sei Nell'anima,84,1,88,,,,
31,-,Frankie Goes to Hollywood,Relax,-,5,49,,,,
32,down,4 Non Blondes,What's Up?,27,3,45,,,,
33,-,Steppenwolf,Born to Be Wild,-,3,56,,,,
34,down,Van Halen,Jump,29,3,85,,,,
35,up,AC/DC,Through The Mists Of Time,36,7,2,,,,
36,-,Pulp,Disco 2000,-,9,3,,,,
37,-,Vasco Rossi,Splendida giornata,-,12,30,,,,
38,-,Vasco Rossi,Io no,-,38,2,,,,
39,-,Negrita,Rotolando verso sud (Remastered),-,7,10,,,,
40,-,Bryan Adams,Heaven,-,4,71,,,,
41,up,Opus,Live Is Life,55,4,57,,,,
42,down,Train,Drops of Jupiter,32,5,11,,,,
43,up,Alice Cooper,School's Out,45,10,11,,,,
44,-,Little Steven & Paul McCartney,I Saw Her Standing There (feat. Little Steven & The Disciples of Soul) [Live / 2017],-,44,1,,,,
45,-,Sting,Englishman In New York,-,6,2,,,,
46,-,Little Steven,Bitter Fruit,-,43,3,,,,
47,up,James Blunt,You're Beautiful,58,6,61,,,,
48,-,Good Charlotte,I Just Wanna Live,-,20,17,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,47,3,84,,,,
50,down,Edie Brickell & New Bohemians,Circle,34,10,9,,,,
51,down,Pulp,"Disco 2000 (7"" Mix)",33,4,89,,,,
52,-,LINKIN PARK,Numb,-,47,5,,,,
53,-,Babybird,You're Gorgeous,-,9,59,,,,
54,-,Greta Van Fleet,"Lover, Leaver",-,28,4,,,,
55,-,Vasco Rossi,Ciao,-,36,7,,,,
56,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,4,1,,,,
57,down,Vasco Rossi,Come Stai,10,10,11,,,,
58,-,Hole,Celebrity Skin,-,10,20,,,,
59,down,DJ Shadow,Fixed Income,17,4,31,,,,
60,-,Nu Shooz,I Can't Wait,-,12,4,,,,
61,-,Billy Idol,Dancing with Myself (Uptown Mix),-,61,1,,,,
62,-,Ligabue,"Hai un momento, Dio?",-,45,10,,,,
63,-,Chumbawamba,Tubthumping,-,53,1,,,,
64,-,Queen,Another One Bites the Dust,-,27,41,,,,
65,-,The Bangles,Manic Monday,-,9,14,,,,
66,up,Ligabue,Ho Messo Via,93,4,10,,,,
67,up,Ligabue,Niente Paura,78,13,56,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,4,56,,,,
69,-,Cat Stevens,Morning Has Broken,-,69,1,,,,
70,-,Ligabue,Cosa Vuoi Che Sia,-,19,10,,,,
71,-,R.E.M.,Losing My Religion,-,11,13,,,,
72,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,72,1,,,,
73,down,Lighthouse Family,High,38,4,19,,,,
74,down,Hotei,Battle Without Honor or Humanity,11,5,21,,,,
75,down,Ligabue,Certe Notti,8,1,87,,,,
76,-,Supertramp,Breakfast In America,-,10,1,,,,
77,-,Toploader,Dancing In the Moonlight,-,4,34,,,,
78,down,Lenny Kravitz,Fly Away,73,5,53,,,,
79,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,2,,,,
80,-,Train,Calling All Angels,-,47,1,,,,
81,down,Last One Standing,Last One Standing,19,19,2,,,,
82,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,53,3,,,,
83,down,甜蜜射線合唱團,Every Morning,69,6,10,,,,
84,-,Pino Daniele,Napule è,-,8,17,,,,
85,-,Les Négresses Vertes,Zobi la mouche,-,85,1,,,,
86,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,51,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,44,,,,
88,-,blink-182,I Miss You,-,33,7,,,,
89,down,Ligabue,Un Colpo All'anima,81,2,56,,,,
90,-,Supertramp,Take The Long Way Home,-,13,1,,,,
91,-,Vasco Rossi,Come nelle favole,-,6,77,,,,
92,-,Vasco Rossi,Senza Parole,-,5,29,,,,
93,-,Bryan Adams,Summer Of '69,-,5,25,,,,
94,down,The Calling,Wherever You Will Go,12,2,70,,,,
95,-,Culture Club,Karma Chameleon,-,5,12,,,,
96,-,Belouis Some,"Imagination (12"" Version)",-,27,4,,,,
97,down,Don Broco,One True Prince,94,58,7,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,9,,,,
99,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,22,,,,
100,down,Anggun,Snow On the Sahara,7,7,79,,,,
