Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Certe Notti,83,1,23,,,,
2,-,Daniele Benati,Shake the Foot,-,1,4,,,,
3,up,Dna2,Fuori un Pò,57,1,2,,,,
4,up,Alice Cooper,Don't Give Up,10,1,2,,,,
5,-,Elio e le Storie Tese,Complesso del primo maggio,-,5,1,,,,
6,up,Negrita,Gioia Infinita,34,6,21,,,,
7,-,Joey Ramone,What a Wonderful World,-,1,21,,,,
8,down,Goat,Let It Bleed,3,3,4,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,42,3,26,,,,
10,-,The Beatles,Revolution,-,10,3,,,,
11,down,The Police,Every Breath You Take,2,2,29,,,,
12,down,Pearl Jam,Retrograde,8,1,10,,,,
13,-,U2,Electrical Storm (William Orbit Mix),-,13,1,,,,
14,up,Deep Purple,Throw My Bones,30,14,5,,,,
15,-,The Beatles,Hey Jude (Take 1),-,15,4,,,,
16,up,Steppenwolf,Born to Be Wild,47,3,12,,,,
17,down,James Brown,I Got You (I Feel Good),6,1,30,,,,
18,-,Gianna Nannini,Fotoromanza,-,7,4,,,,
19,-,Toploader,Dancing In the Moonlight,-,4,11,,,,
20,up,Bryan Adams,Summer Of '69,96,5,5,,,,
21,up,Van Halen,Jump,33,3,24,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,1,14,,,,
23,-,Crazy Town,Butterfly,-,13,2,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,55,5,31,,,,
25,-,David Bowie,Rebel Rebel,-,8,11,,,,
26,down,Evanescence,Wasted On You,13,2,5,,,,
27,-,Belouis Some,"Imagination (12"" Version)",-,27,1,,,,
28,down,Bob Dylan,Hurricane,23,5,9,,,,
29,-,Fleetwood Mac,Don't Stop,-,4,2,,,,
30,-,Placebo,Special Needs,-,30,2,,,,
31,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,9,7,,,,
32,-,Babybird,You're Gorgeous,-,9,16,,,,
33,-,Sixpence None the Richer,Kiss Me,-,7,8,,,,
34,down,Gianna Nannini,Sei Nell'anima,15,1,26,,,,
35,-,The Alan Parsons Project,Eye In the Sky,-,2,17,,,,
36,up,The Doors,Roadhouse Blues,86,6,3,,,,
37,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),19,6,12,,,,
38,up,Ligabue,Niente Paura,41,13,22,,,,
39,-,Vasco Rossi,Come  Vorrei,-,39,4,,,,
40,-,Prozac+,Acida,-,6,2,,,,
41,down,U2,With or Without You,31,2,23,,,,
42,-,U2,Sweetest Thing (The Single Mix),-,3,6,,,,
43,up,Finley,Diventerai una star,82,19,18,,,,
44,-,Metallica,Nothing Else Matters,-,5,2,,,,
45,-,Elijah Robert,Redemption's Last Chance,-,45,1,,,,
46,-,Foreigner,I Want to Know What Love Is,-,12,3,,,,
47,-,The Verve,Lucky Man,-,15,5,,,,
48,up,Spin Doctors,Two Princes,63,4,14,,,,
49,-,Ligabue,"Hai un momento, Dio?",-,45,5,,,,
50,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,2,,,,
51,down,R.E.M.,Losing My Religion,25,7,21,,,,
52,-,Chris Cornell,Nearly Forgot My Broken Heart,-,52,2,,,,
53,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,4,,,,
54,up,Nirvana,Come as You Are,73,2,18,,,,
55,-,One-Eyed Doll,We're One-Eyed Doll,-,55,1,,,,
56,-,The Police,So Lonely (Remastered 2003),-,10,8,,,,
57,-,Foo Fighters,Learn to Fly,-,7,14,,,,
58,-,Lou Reed,Walk On the Wild Side,-,3,5,,,,
59,up,Billy Joel,Uptown Girl,100,12,13,,,,
60,-,The Offspring,Pretty Fly (For a White Guy),-,5,12,,,,
61,down,Peter Cincotti,Goodbye Philadelphia,54,7,8,,,,
62,-,Art of Noise,Kiss (Featuring Tom Jones),-,14,2,,,,
63,-,U2,One,-,2,23,,,,
64,-,James Blunt,You're Beautiful,-,6,13,,,,
65,-,R.E.M.,Bad Day,-,11,9,,,,
66,-,AC/DC,Anything Goes,-,66,1,,,,
67,down,Vasco Rossi,Vita Spericolata,43,3,13,,,,
68,-,Bruce Hornsby & The Range,The Way It Is,-,5,4,,,,
69,-,Toto,Hold the Line,-,22,3,,,,
70,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,13,,,,
71,-,The Struts,Primadonna Like Me,-,13,1,,,,
72,up,The Calling,Wherever You Will Go,88,2,12,,,,
73,-,Ligabue,Eri Bellissima,-,43,2,,,,
74,-,Phantom Planet,California (Tchad Blake Mix),-,3,2,,,,
75,-,Caparezza,Vieni a ballare in puglia,-,75,1,,,,
76,-,Iggy Pop,The Passenger,-,17,9,,,,
77,down,Alice,Il Cielo Sopra Il Cielo,14,1,9,,,,
78,-,Vasco Rossi,Un mondo migliore,-,4,6,,,,
79,down,Jeff Beck & Johnny Depp,Isolation,37,14,6,,,,
80,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,50,1,,,,
81,down,Bryan Adams,Heaven,18,4,20,,,,
82,-,Bryan Adams,Run to You,-,14,5,,,,
83,-,U2,I Still Haven't Found What I'm Looking For,-,4,9,,,,
84,down,Vasco Rossi,La Verità,27,3,12,,,,
85,down,U2,Pride (In the Name of Love),4,4,21,,,,
86,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,9,,,,
87,-,Warren Zevon,Werewolves of London (Remastered),-,6,4,,,,
88,-,The Cranberries,Salvation,-,13,3,,,,
89,-,Patti Smith Group,Frederick,-,31,1,,,,
90,-,Ligabue,Cosa Vuoi Che Sia,-,19,7,,,,
91,down,Vasco Rossi,Ridere di te,78,8,4,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,5,11,,,,
93,-,U2,Angel of Harlem,-,13,8,,,,
94,down,Shivaree,Goodnight Moon,74,4,17,,,,
95,-,Ligabue,Un Colpo All'anima,-,2,13,,,,
96,down,Ernest Vogue,Forever,68,4,2,,,,
97,-,4 Non Blondes,What's Up?,-,3,15,,,,
98,down,Belouis Some,Imagination,60,59,2,,,,
99,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",70,8,3,,,,
100,-,Toto,99,-,100,1,,,,
