Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doves,Words,1,1,19,,,,
2,up,Matt Parker,Classic Rock Salt,2,1,5,,,,
3,up,Vasco Rossi,Siamo Qui,4,1,43,,,,
4,down,Vasco Rossi,L'Amore L'Amore,3,1,10,,,,
5,up,Eddie Vedder,Invincible,5,5,15,,,,
6,up,Bring Me The Horizon,sTraNgeRs,11,6,4,,,,
7,up,Lighthouse Family,High,13,4,57,,,,
8,down,Aretha Franklin,Think,6,1,16,,,,
9,-,Toto,Africa,-,9,1,,,,
10,-,Supertramp,Breakfast In America,-,10,5,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,3,127,,,,
12,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),7,5,7,,,,
13,up,Kasabian,CHEMICALS,30,5,5,,,,
14,up,Midge Ure,Breathe (Radio Edit),59,4,30,,,,
15,up,U2,Sweetest Thing (The Single Mix),71,3,37,,,,
16,up,Bryan Adams,Heaven,26,4,103,,,,
17,up,Aerosmith,Crazy,45,7,26,,,,
18,up,Anggun,Snow On the Sahara,25,7,112,,,,
19,up,Fleetwood Mac,Don't Stop,28,12,28,,,,
20,-,Fontaines D.C.,Roman Holiday,-,18,7,,,,
21,down,Bruce Springsteen,Born in the U.S.A.,9,5,120,,,,
22,down,4 Non Blondes,What's Up?,16,3,78,,,,
23,up,Pink Floyd,Wish You Were Here,33,12,19,,,,
24,down,David Bowie,Starman,15,3,25,,,,
25,-,Take That,Back for Good (Radio Mix),-,3,61,,,,
26,up,Bruce Springsteen,I'm on Fire,32,5,69,,,,
27,up,Gianna Nannini,Sei Nell'anima,36,1,130,,,,
28,up,Roy Orbison,You Got It,69,9,25,,,,
29,down,The Offspring,Behind Your Walls,18,8,9,,,,
30,down,Hotei,Battle Without Honor or Humanity,17,5,56,,,,
31,-,Blur,Song 2 (2012 - Remaster),-,3,27,,,,
32,-,Toto,Rosanna (Single Version),-,32,1,,,,
33,-,R.E.M.,Everybody Hurts (Album Fade),-,3,75,,,,
34,-,Kate Bush,Wuthering Heights,-,23,9,,,,
35,up,U2,Stuck In a Moment You Can't Get Out Of,49,17,14,,,,
36,up,Toto,Rosanna,67,5,32,,,,
37,-,Sasha,If You Believe,-,6,46,,,,
38,down,Bryan Adams,Please Forgive Me,14,3,10,,,,
39,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,36,8,,,,
40,-,Pink Floyd,Money,-,9,14,,,,
41,up,Vasco Rossi,Come nelle favole,42,6,92,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,22,11,59,,,,
43,-,Survivor,Eye of the Tiger,-,14,8,,,,
44,up,Corey Taylor,On The Dark Side,85,38,8,,,,
45,-,Daniel Powter,Bad Day,-,4,34,,,,
46,up,Negrita,Rotolando verso sud (Remastered),93,7,38,,,,
47,up,Dirty Honey,Another Last Time,52,26,8,,,,
48,down,Sting,Englishman In New York,35,6,23,,,,
49,-,Genesis,Dancing with the Moonlit Knight (Live),-,49,1,,,,
50,-,Sting,Russians,-,8,29,,,,
51,-,Crowded House,Don't Dream It's Over,-,23,2,,,,
52,-,The Cranberries,Linger,-,14,19,,,,
53,-,Anouk,Nobody's Wife,-,7,30,,,,
54,down,Pulp,"Disco 2000 (7"" Mix)",50,4,117,,,,
55,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,29,3,,,,
56,up,DJ Shadow,Fixed Income,60,4,63,,,,
57,up,Jack Johnson,One Step Ahead,89,4,11,,,,
58,-,Jack Johnson,Upside Down,-,5,48,,,,
59,up,Stereophonics,When You See It,97,32,5,,,,
60,-,Ligabue,"Hai un momento, Dio?",-,45,12,,,,
61,-,Culture Club,Victims,-,13,16,,,,
62,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),87,6,31,,,,
63,-,America,A Horse With No Name,-,3,19,,,,
64,-,Chicago,Saturday In the Park,-,13,8,,,,
65,-,AC/DC,You Shook Me All Night Long,-,5,18,,,,
66,-,Eagles,Hotel California,-,10,20,,,,
67,-,Men At Work,Who Can It Be Now?,-,10,30,,,,
68,-,Lenny Kravitz,The Chamber,-,12,7,,,,
69,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,34,,,,
70,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,61,2,,,,
71,-,Shinedown,Daylight,-,71,3,,,,
72,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",19,3,75,,,,
73,-,Phoenix,If I Ever Feel Better,-,12,31,,,,
74,down,Babybird,You're Gorgeous,72,9,85,,,,
75,-,David Bowie & Queen,Under Pressure,-,6,16,,,,
76,-,Blur,Country House,-,17,3,,,,
77,up,Sixpence None the Richer,Kiss Me,77,7,61,,,,
78,-,Supertramp,The Logical Song,-,17,14,,,,
79,-,Vasco Rossi,Ogni volta,-,5,5,,,,
80,-,Lenny Kravitz,Thinking of You,-,7,3,,,,
81,-,David Bowie,Life On Mars?,-,9,11,,,,
82,-,Ligabue,Le Donne Lo Sanno,-,30,9,,,,
83,-,Negrita,Che Rumore Fa La Felicità ?,-,20,17,,,,
84,-,Peter Gabriel,Shock the Monkey,-,15,5,,,,
85,down,Opus,Live Is Life,8,4,92,,,,
86,-,Guns N' Roses,Welcome to the Jungle,-,4,19,,,,
87,-,Europe,Carrie (Single Version),-,8,6,,,,
88,down,Queen,Another One Bites the Dust,81,27,55,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,47,,,,
90,down,Vasco Rossi,Sally,12,3,47,,,,
91,down,Vasco Rossi,Liberi...liberi,51,5,42,,,,
92,-,Aerosmith,Livin' on the Edge,-,92,2,,,,
93,-,Good Charlotte,I Just Wanna Live,-,20,28,,,,
94,-,Fleetwood Mac,Dreams,-,7,8,87,2020-10-18,87,2020-10-18
95,-,Foo Fighters,Saint Cecilia,-,89,1,,,,
96,down,Eagles,Long Run Leftovers,54,8,46,,,,
97,-,Rod Stewart,Downtown Train,-,6,7,,,,
98,up,Billy Idol,Eyes Without a Face,100,31,11,,,,
99,-,Bruce Springsteen,Hungry Heart,-,11,19,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,30,,,,
