Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,2,1,4,,,,
2,down,U2,Atomic City,1,1,12,,,,
3,up,Ligabue,La metà della mela,4,2,6,,,,
4,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,2,5,,,,
5,up,blink-182,ONE MORE TIME,6,1,13,,,,
6,down,Vasco Rossi,Gli Sbagli Che Fai,5,1,13,,,,
7,up,Band Aid,Do They Know It's Christmas?,11,1,21,79,2019-12-08,14,2020-12-27
8,down,Måneskin,VALENTINE,7,5,6,,,,
9,down,Peter Gabriel,I/O (Bright-Side Mix),8,5,3,,,,
10,up,Foo Fighters,The Glass,10,6,4,,,,
11,up,Midge Ure,Breathe (Radio Edit),20,4,82,,,,
12,-,Van Morrison,Have I Told You Lately,-,12,2,,,,
13,up,blink-182,DANCE WITH ME,14,8,8,,,,
14,down,Metallica,Too Far Gone?,13,4,15,,,,
15,-,Joe Strummer & The Mescaleros,Redemption Song,-,15,2,,,,
16,down,R.E.M.,Everybody Hurts (Album Fade),9,3,109,,,,
17,up,David Bowie,Starman,90,7,74,,,,
18,up,Anggun,Snow On the Sahara,21,7,170,,,,
19,up,Subsonica,Pugno Di Sabbia,29,4,9,,,,
20,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,52,,,,
21,up,Oasis,Wonderwall,78,4,75,,,,
22,-,John Mayer,Waiting On the World to Change,-,12,4,,,,
23,down,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,19,13,6,,,,
24,-,Hooverphonic,2 Wicky,-,24,1,,,,
25,up,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",26,14,37,,,,
26,down,4 Non Blondes,What's Up?,16,3,144,,,,
27,-,アメリカ,Ventura Highway,-,9,14,,,,
28,up,Gianna Nannini,Sei Nell'anima,56,1,199,,,,
29,-,Guns N' Roses,The General,-,26,1,,,,
30,-,Elvis Presley,Can't Help Falling In Love,-,30,4,,,,
31,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),22,6,86,,,,
32,-,Siouxsie & The Banshees,Dear Prudence,-,32,1,,,,
33,up,Billy Joel,Just the Way You Are,40,5,16,,,,
34,-,Bruce Springsteen,Hungry Heart,-,12,34,,,,
35,up,David Bowie,Life On Mars?,59,9,37,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,37,3,194,,,,
37,down,Van Halen,Jump,23,6,29,,,,
38,up,Cyndi Lauper,True Colors,95,20,30,,,,
39,up,Bryan Adams,Please Forgive Me,74,3,43,,,,
40,-,The Rolling Stones,Paint It Black,-,4,11,,,,
41,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,15,,,,
42,-,Tears for Fears,Break It Down Again,-,6,5,,,,
43,-,Little Steven,Bitter Fruit,-,43,6,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),62,8,32,,,,
45,up,The Adventures,Broken Land,67,12,24,,,,
46,-,R.E.M.,Überlin,-,23,25,,,,
47,-,Train,Calling All Angels,-,47,11,,,,
48,up,The Alan Parsons Project,Eye In the Sky,69,2,147,,,,
49,-,Roy Orbison,You Got It,-,9,71,,,,
50,up,The Rolling Stones,(I Can't Get No) Satisfaction,84,1,63,,,,
51,down,Vasco Rossi,Siamo Qui,15,1,103,,,,
52,up,Lighthouse Family,High,93,4,124,,,,
53,-,Blondie,Heart of Glass,-,12,13,,,,
54,down,Bring Me The Horizon,DArkSide,30,8,7,,,,
55,-,Plain White T's,Hey There Delilah,-,5,79,,,,
56,up,Vasco Rossi,Sally,83,3,100,,,,
57,-,Hooverphonic,And Then I Found You,-,7,8,,,,
58,-,Cream,Sunshine of Your Love,-,27,9,,,,
59,up,David Bowie,Let's Dance (2018 Remastered Version),66,14,17,,,,
60,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,21,,,,
61,down,Aerosmith,I Don't Want to Miss a Thing,17,4,36,,,,
62,up,Bruce Springsteen,Dancing In the Dark,100,5,87,,,,
63,-,Bruce Springsteen,Born in the U.S.A.,-,5,170,,,,
64,down,The Beatles,Let It Be,60,12,23,,,,
65,-,Unòrsominòre.,La domenica delle salme,-,34,2,,,,
66,-,Toto,Rosanna,-,5,67,,,,
67,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],86,35,5,,,,
68,-,Caparezza,Ti Fa Stare Bene,-,2,45,,,,
69,-,Caroline Koch,Let Me Feel Your Love,-,69,1,,,,
70,down,Biagio Antonacci,Non Vivo Più Senza Te,36,8,70,,,,
71,-,Skunk Anansie,Squander,-,71,2,,,,
72,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,22,2,,,,
73,-,Roxy Music,More Than This,-,1,38,,,,
74,-,R.E.M.,Losing My Religion (Live / Acoustic),-,21,3,,,,
75,-,Sixpence None the Richer,Kiss Me,-,7,105,,,,
76,-,Billy Joel,The River of Dreams,-,14,18,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,43,16,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,7,28,,,,
79,down,Edie Brickell & New Bohemians,Circle,63,10,39,,,,
80,-,カーディガンズ,Erase / Rewind,-,11,52,,,,
81,-,The Rolling Stones,Streets of Love,-,2,5,,,,
82,-,Bruce Hornsby & The Range,The Way It Is,-,12,18,,,,
83,down,Shivaree,Goodnight Moon,61,4,117,,,,
84,-,Queen,I Want It All (Edit),-,24,18,,,,
85,down,Ronan Keating,When You Say Nothing At All,41,6,46,,,,
86,down,Take That,Back for Good (Radio Mix),52,3,86,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,65,,,,
88,-,Vasco Rossi,Come nelle favole,-,6,127,,,,
89,-,Pink Floyd,Wish You Were Here,-,8,14,,,,
90,-,Ligabue,La ragazza dei tuoi sogni,-,10,52,,,,
91,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,17,,,,
92,-,Supergrass,Alright (2015 - Remaster),-,4,23,,,,
93,down,America,A Horse With No Name,46,3,41,,,,
94,-,Procol Harum,A Whiter Shade of Pale,-,71,3,,,,
95,-,Pino Daniele,Napule è,-,8,36,,,,
96,down,Bruce Springsteen,I'm on Fire,55,5,129,,,,
97,-,Lou Reed,Perfect Day,-,20,7,,,,
98,-,The Rolling Stones,Miss You,-,7,12,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,6,108,,,,
100,-,Phil Collins,You Can't Hurry Love,-,11,31,,,,
