Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,11,,,,
2,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,2,1,,,,
3,up,The Darkness,Christmas Time (Don't Let the Bells End),16,3,5,,,,
4,up,The Walters,I Love You So,5,2,5,,,,
5,up,Caparezza,Traccia 4,10,1,17,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,3,95,,,,
7,-,Ligabue,Un Colpo All'anima,-,2,62,,,,
8,down,Joey Ramone,What a Wonderful World,4,1,24,,,,
9,up,Foo Fighters,Love Dies Young,15,5,5,,,,
10,up,Opus,Live Is Life,58,4,68,,,,
11,-,The Calling,Wherever You Will Go,-,2,75,,,,
12,up,Gianna Nannini,Sei Nell'anima,41,1,99,,,,
13,-,John Lennon,Imagine,-,13,1,,,,
14,up,Train,Drops of Jupiter,83,5,18,,,,
15,-,Ligabue,Quella Che Non Sei,-,15,5,,,,
16,-,Vasco Rossi,Liberi...liberi,-,5,28,,,,
17,-,Laurent Garnier & The Limiñanas,Promenade oblique,-,17,1,,,,
18,down,Take That,Back for Good (Radio Mix),6,3,50,,,,
19,up,Lighthouse Family,High,19,4,28,,,,
20,-,Jack Johnson,Upside Down,-,5,35,,,,
21,-,Negrita,Ho Imparato A Sognare (MTV Unplugged / Live),-,3,7,,,,
22,up,JET,Are You Gonna Be My Girl,90,22,6,,,,
23,up,Patti Smith,People Have the Power,44,3,53,,,,
24,-,U2,Sweetest Thing (The Single Mix),-,3,27,,,,
25,-,Timothy Cavicchini,Hedonism - Just Because You Feel Good,-,18,1,,,,
26,-,Edie Brickell & New Bohemians,Circle,-,10,12,,,,
27,-,Sheryl Crow,If It Makes You Happy,-,27,1,,,,
28,up,Shivaree,Goodnight Moon,76,4,58,,,,
29,-,No Doubt,Don't Speak,-,6,67,,,,
30,-,U2,I Still Haven't Found What I'm Looking For,-,4,62,,,,
31,up,The Alan Parsons Project,Eye In the Sky,54,2,78,,,,
32,-,Dan Auerbach,Goin' Home,-,27,1,,,,
33,up,Midge Ure,Breathe (Radio Edit),63,4,10,,,,
34,-,David Bowie,Starman,-,3,12,,,,
35,up,Bruce Springsteen,Born in the U.S.A.,61,5,92,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,64,11,43,,,,
37,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,15,2,,,,
38,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,15,7,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,6,59,,,,
40,-,Kuf,Milano non esiste,-,3,3,,,,
41,-,U2,New Year's Day (Remastered),-,41,1,,,,
42,-,Project 86,...To Brighten Your Day,-,1,20,,,,
43,-,Phoenix,If I Ever Feel Better,-,12,24,,,,
44,up,U2,With or Without You,62,2,98,,,,
45,-,Vasco Rossi,Come nelle favole,-,6,80,,,,
46,-,Supertramp,Goodbye Stranger,-,16,2,,,,
47,-,Phil Collins,In the Air Tonight,-,24,1,,,,
48,-,The Last Goodnight,Pictures of You,-,37,1,,,,
49,-,Lenny Kravitz,I Belong To You,-,7,1,,,,
50,down,Toploader,Dancing In the Moonlight,24,4,39,,,,
51,-,10cc,Dreadlock Holiday,-,32,1,,,,
52,down,Anggun,Snow On the Sahara,29,7,87,,,,
53,down,AC/DC,Through The Mists Of Time,18,7,13,,,,
54,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,53,4,,,,
55,down,Culture Club,Victims,40,13,4,,,,
56,-,The Offspring,Pretty Fly (For a White Guy),-,5,37,,,,
57,down,Lenny Kravitz,It Ain't Over 'Til It's Over,22,3,16,,,,
58,-,Boz Scaggs,Lowdown,-,58,1,,,,
59,-,Little Steven,Bitter Fruit,-,43,4,,,,
60,-,The Style Council,You're the Best Thing,-,11,8,,,,
61,-,Pink Floyd,Money,-,9,4,,,,
62,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,1,,,,
63,down,The Goo Goo Dolls,Iris,28,7,64,,,,
64,-,Nickelback,How You Remind Me,-,9,4,,,,
65,-,U2,New Year's Day,-,43,5,,,,
66,-,Tears for Fears,Shout,-,15,1,,,,
67,down,Sinéad O'Connor,Nothing Compares 2 U,46,5,7,,,,
68,down,Peter Gabriel,Shock the Monkey,48,15,4,,,,
69,-,Christina Aguilera,Genie In a Bottle,-,69,1,,,,
70,-,Little Steven,Bitter Fruit,-,28,2,,,,
71,-,Wide Open,Sign of the the Times (radio Edit),-,14,12,,,,
72,-,Vasco Rossi,Il mondo che vorrei,-,67,1,,,,
73,-,Fleetwood Mac,Don't Stop,-,12,1,,,,
74,-,The Bangles,Manic Monday,-,9,20,,,,
75,-,Ligabue,Balliamo Sul Mondo,-,48,3,,,,
76,-,Negrita,Che rumore fa la felicità? (Remastered),-,66,1,,,,
77,-,Oasis,Champagne Supernova (Live at Knebworth),-,50,2,,,,
78,-,U2,Mysterious Ways,-,10,15,,,,
79,-,Baustelle,Un Romantico a Milano,-,14,12,,,,
80,-,Crazy Town,Butterfly,-,13,13,,,,
81,-,Bruce Springsteen,I'm on Fire,-,5,46,,,,
82,-,Chris Isaak,Santa Claus Is Coming to Town (Remaster),-,82,1,,,,
83,down,Gli Atroci,I Compositori Di Una Volta,3,3,3,,,,
84,down,Kasabian,ALYGATYR,71,14,9,,,,
85,-,The Adventures,Broken Land,-,12,5,,,,
86,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,21,,,,
87,-,Ligabue,Il Giorno Dei Giorni,-,6,5,,,,
88,-,Ligabue,Una Vita Da Mediano,-,54,1,,,,
89,-,Ligabue,Tra Palco E Realtà [Remastered],-,89,1,,,,
90,up,Cousteau,Last Good Day of the Year,100,9,11,,,,
91,-,Foo Fighters,Next Year,-,24,3,,,,
92,down,Pulp,"Disco 2000 (7"" Mix)",39,4,100,,,,
93,-,David Bowie,Rebel Rebel,-,72,1,,,,
94,-,John Mayer,Still Feel Like Your Man,-,94,1,,,,
95,-,The Rolling Stones,Paint It Black,-,4,9,,,,
96,-,Lenny Kravitz,Thinking of You,-,7,1,,,,
97,-,Spin Doctors,Two Princes,-,4,54,,,,
98,-,Eddie Vedder,Long Way,-,98,1,,,,
99,-,Wings,Goodnight Tonight,-,99,1,,,,
100,down,Plain White T's,Hey There Delilah,25,5,26,,,,
