Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luigi Strangis,Stai bene su tutto,6,1,2,,,,
2,down,Le Vibrazioni,Rosa intenso,1,1,3,,,,
3,up,Doves,Words,4,1,26,,,,
4,up,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),15,2,2,,,,
5,down,Julio Iglesias,Se Mi Lasci Non Vale,3,2,19,,,,
6,up,Vasco Rossi,Siamo Qui,7,1,50,,,,
7,-,4 Non Blondes,What's Up?,-,3,82,,,,
8,up,Bring Me The Horizon,sTraNgeRs,12,6,10,,,,
9,up,Blur,Song 2 (2012 - Remaster),9,3,34,,,,
10,-,R.E.M.,Shiny Happy People,-,10,6,,,,
11,-,Antonello Venditti,Che Tesoro Che Sei,-,11,7,,,,
12,up,Gianna Nannini,Sei Nell'anima,14,1,137,,,,
13,up,Midge Ure,Breathe (Radio Edit),48,4,36,,,,
14,up,Turin Brakes,Isolation,17,14,4,,,,
15,-,Ligabue,Viva!,-,15,7,,,,
16,up,The Amazons,How Will I Know?,34,16,2,,,,
17,-,Supertramp,The Logical Song,-,17,16,,,,
18,-,Vanessa Carlton,A Thousand Miles,-,11,18,,,,
19,-,Frankie Goes to Hollywood,Relax,-,5,80,,,,
20,down,Vasco Rossi,Ogni volta,11,5,9,,,,
21,-,James Blunt,You're Beautiful,-,6,93,,,,
22,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,80,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,51,3,134,,,,
24,up,Train,Drops of Jupiter,80,5,45,,,,
25,-,Kasabian,CHEMICALS,-,5,11,,,,
26,-,The Police,Every Breath You Take,-,12,8,,,,
27,down,Vasco Rossi,Liberi...liberi,25,5,46,,,,
28,up,Fleetwood Mac,Don't Stop,64,12,35,,,,
29,-,Vasco Rossi,Eh...già,-,29,10,,,,
30,-,Duran Duran,Come Undone,-,30,6,,,,
31,up,Eagle-Eye Cherry,Save Tonight,85,5,33,,,,
32,-,Neil Young,Old Man,-,5,4,,,,
33,down,Ligabue,La ragazza dei tuoi sogni,29,10,41,,,,
34,down,Vasco Rossi,L'Amore L'Amore,18,1,17,,,,
35,-,R.E.M.,Everybody Hurts (Album Fade),-,3,77,,,,
36,-,Survivor,Eye of the Tiger,-,14,12,,,,
37,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),24,6,36,,,,
38,up,Jamie Bower,I Am,63,37,3,,,,
39,-,Ligabue,Certe Donne Brillano,-,3,40,,,,
40,up,Opus,Live Is Life,50,4,98,,,,
41,down,Lighthouse Family,High,33,4,64,,,,
42,-,Bryan Adams,Heaven,-,4,108,,,,
43,-,Simple Minds,Don't You (Forget About Me),-,5,20,,,,
44,-,Simple Minds,Alive and Kicking,-,4,15,,,,
45,-,Bryan Adams,Please Forgive Me,-,3,14,,,,
46,-,Steppenwolf,Born to Be Wild,-,3,79,,,,
47,-,Ligabue,Niente Paura,-,13,65,,,,
48,-,The Goo Goo Dolls,Iris,-,7,71,,,,
49,-,DJ Shadow,Fixed Income,-,4,66,,,,
50,-,Nickelback,Photograph,-,8,11,,,,
51,-,Negrita,Il gioco (Remastered),-,51,1,,,,
52,-,Take That,Back for Good (Radio Mix),-,3,66,,,,
53,-,Anggun,Snow On the Sahara,-,7,118,,,,
54,-,The Bangles,Manic Monday,-,9,34,,,,
55,-,U2,Pride (In the Name of Love) [Remastered],-,11,10,,,,
56,up,Spin Doctors,Two Princes,62,4,65,,,,
57,down,Stereophonics,When You See It,46,32,12,,,,
58,-,Caparezza,Fuori dal tunnel,-,30,3,,,,
59,up,Pulp,"Disco 2000 (7"" Mix)",99,4,123,,,,
60,-,Vasco Rossi,Vita Spericolata,-,3,56,,,,
61,-,Steely Dan,Do It Again,-,9,15,,,,
62,-,Tom Petty & The Heartbreakers,Learning to Fly,-,16,14,,,,
63,-,Robbie Williams,Angels (Live at Knebworth),-,60,1,,,,
64,-,David Bowie,Life On Mars?,-,9,12,,,,
65,-,Art of Noise,Kiss (Featuring Tom Jones),-,14,5,,,,
66,down,Sixpence None the Richer,Kiss Me,37,7,66,,,,
67,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,15,,,,
68,-,Pink Floyd,Wish You Were Here,-,12,25,,,,
69,down,Adam Drake & Tom Jenkins,Monterey,13,13,3,,,,
70,-,Terminal Blue,Ama Il Tuo Prossimo,-,70,1,,,,
71,-,Mammoth WVH,Talk & Walk,-,71,1,,,,
72,-,Talk Talk,It's My Life (Remastered 1997),-,9,5,,,,
73,-,Ligabue,L'amore Conta [Remastered],-,22,3,,,,
74,-,Sting,Englishman In New York,-,6,27,,,,
75,-,Vasco Rossi,Una canzone per te,-,6,35,,,,
76,down,Negrita,Rotolando verso sud (Remastered),36,7,42,,,,
77,-,Metallica,Nothing Else Matters,-,6,20,,,,
78,-,Genesis,In Too Deep,-,9,21,,,,
79,-,Band Aid,Do They Know It's Christmas?,-,1,14,79,2019-12-08,14,2020-12-27
80,-,Toto,Rosanna,-,5,35,,,,
81,-,Muse,Won’t Stand Down,-,9,11,,,,
82,-,Edie Brickell & New Bohemians,Circle,-,10,19,,,,
83,-,Aretha Franklin,Think,-,1,18,,,,
84,-,Verdena,Chaise Longue,-,61,1,,,,
85,down,Vasco Rossi,Senza Parole,81,5,42,,,,
86,-,Bruce Springsteen,I'm on Fire,-,5,73,,,,
87,-,Peter Gabriel,Sledgehammer,-,6,8,,,,
88,-,カーディガンズ,Erase / Rewind,-,11,15,,,,
89,-,Patti Smith,People Have the Power,-,3,78,,,,
90,-,The Beatles,Ticket to Ride,-,21,3,,,,
91,down,Babybird,You're Gorgeous,40,9,91,,,,
92,-,The Rolling Stones,Rain Fall Down,-,92,1,,,,
93,-,Vasco Rossi,Come nelle favole,-,6,95,,,,
94,-,Nickelback,Rockstar,-,78,3,,,,
95,down,U2,I Still Haven't Found What I'm Looking For,52,4,87,,,,
96,-,Bruce Springsteen,Hungry Heart,-,11,21,,,,
97,-,甜蜜射線合唱團,Every Morning,-,6,21,,,,
98,-,Shinedown,Sure Is Fun,-,66,1,,,,
99,down,Train,Calling All Angels,83,47,8,,,,
100,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,17,,,,
