Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doves,Words,1,1,24,,,,
2,-,Joey Ramone,What a Wonderful World,-,1,29,,,,
3,down,Julio Iglesias,Se Mi Lasci Non Vale,2,2,17,,,,
4,-,The Clash,Should I Stay or Should I Go,-,4,1,,,,
5,-,Vasco Rossi,Buoni o cattivi,-,5,1,,,,
6,-,Ligabue,Il Tempo Davanti,-,5,1,,,,
7,-,Le Vibrazioni,Rosa intenso,-,1,1,,,,
8,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),12,5,12,,,,
9,-,史汀,We'll Be Together,-,9,2,,,,
10,-,Turin Brakes,Jackinabox,-,10,1,,,,
11,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,63,,,,
12,up,Kasabian,CHEMICALS,69,5,10,,,,
13,-,David Bowie,Ziggy Stardust (2002 Remaster),-,13,7,,,,
14,down,Vasco Rossi,L'Amore L'Amore,6,1,15,,,,
15,-,Caparezza,Ti Fa Stare Bene,-,2,29,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,11,3,132,,,,
17,-,Eagles,Saturday Night,-,17,1,,,,
18,up,Gianna Nannini,Sei Nell'anima,79,1,135,,,,
19,-,Led Zeppelin,Whole Lotta Love,-,19,5,,,,
20,down,Blur,Song 2 (2012 - Remaster),4,3,32,,,,
21,-,INXS,Need You Tonight,-,21,1,,,,
22,-,Vasco Rossi,Liberi...liberi,-,5,44,,,,
23,-,The Knack,My Sharona,-,23,4,,,,
24,-,Adam Drake & Tom Jenkins,Monterey,-,13,1,,,,
25,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,60,,,,
26,up,Lighthouse Family,High,80,4,62,,,,
27,-,Litfiba,Il mio corpo che cambia (Remastered),-,27,1,,,,
28,down,Vasco Rossi,Siamo Qui,3,1,48,,,,
29,up,Midge Ure,Breathe (Radio Edit),32,4,34,,,,
30,-,Bryan Adams,Please Forgive Me,-,3,13,,,,
31,up,Anggun,Snow On the Sahara,34,7,117,,,,
32,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,33,,,,
33,-,Pink Floyd,Comfortably Numb,-,5,13,,,,
34,-,Shivaree,Goodnight Moon,-,4,81,,,,
35,-,Edie Brickell & New Bohemians,What I Am,-,4,39,,,,
36,-,Vasco Rossi,Sally,-,3,50,,,,
37,-,Vasco Rossi,Un Senso,-,1,14,,,,
38,-,David Bowie,Space Oddity,-,38,1,,,,
39,-,Vasco Rossi,Un mondo migliore,-,4,19,,,,
40,down,Opus,Live Is Life,23,4,96,,,,
41,up,AC/DC,Back In Black,85,1,36,,,,
42,-,Peter Frampton,I'm In You,-,42,1,,,,
43,-,Elvis Presley,Suspicious Minds,-,43,1,,,,
44,-,Oasis,Don't Look Back In Anger,-,21,6,,,,
45,-,Eagles,Long Run Leftovers,-,8,49,,,,
46,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),84,6,34,,,,
47,-,Babybird,You're Gorgeous,-,9,89,,,,
48,-,Ligabue,La ragazza dei tuoi sogni,-,10,39,,,,
49,-,Bruce Springsteen,Born in the U.S.A.,-,5,123,,,,
50,-,The Dan Jones Experience,Roboabortion,-,50,1,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,6,80,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,31,,,,
53,up,Fleetwood Mac,Dreams,95,7,10,87,2020-10-18,87,2020-10-18
54,-,Ligabue,Una Vita Da Mediano,-,54,3,,,,
55,-,Bryan Adams,Run to You,-,14,28,,,,
56,-,Bryan Adams,Heaven,-,4,107,,,,
57,down,Turin Brakes,Isolation,30,14,2,,,,
58,-,Journey,Don't Stop Believin',-,15,4,,,,
59,-,Simple Minds,Mandela Day,-,29,7,,,,
60,down,Queen,Another One Bites the Dust,33,27,57,,,,
61,-,Bryan Ferry,Slave to Love,-,61,1,,,,
62,-,Toto,Rosanna,-,5,34,,,,
63,-,Men At Work,Who Can It Be Now?,-,10,32,,,,
64,-,Weezer,Beverly Hills,-,29,5,,,,
65,-,U2,One,-,2,93,,,,
66,-,R.E.M.,Bad Day,-,11,38,,,,
67,-,Van Halen,Jump,-,3,92,,,,
68,-,Train,Calling All Angels,-,47,6,,,,
69,-,Adam Drake & Tom Jenkins,Boneshaker,-,69,1,,,,
70,-,Negrita,Che rumore fa la felicità? (Remastered),-,66,2,,,,
71,-,Queen,Somebody to Love,-,71,2,,,,
72,-,The Bangles,Manic Monday,-,9,33,,,,
73,-,Metallica,Nothing Else Matters,-,6,19,,,,
74,down,Stereophonics,When You See It,71,32,10,,,,
75,-,Evanescence,Bring Me To Life,-,10,10,,,,
76,down,America,A Horse With No Name,21,3,21,,,,
77,-,Ligabue,Certe Donne Brillano,-,3,39,,,,
78,-,AC/DC,You Shook Me All Night Long,-,5,20,,,,
79,down,Fleetwood Mac,Don't Stop,28,12,33,,,,
80,down,Pink Floyd,Wish You Were Here,61,12,24,,,,
81,-,David Bowie,Rebel Rebel,-,72,4,,,,
82,-,Daunbailò,Maracanà,-,22,6,,,,
83,-,R.E.M.,Shiny Happy People,-,22,2,,,,
84,-,Rod Stewart,Downtown Train,-,6,8,,,,
85,down,U2,With or Without You,50,2,102,,,,
86,down,Roy Orbison,You Got It,36,9,30,,,,
87,down,The Rasmus,In the Shadows,17,8,50,,,,
88,-,The Beatles,Here Comes the Sun / The Inner Light,-,84,3,,,,
89,-,Lenny Kravitz,California,-,2,52,,,,
90,-,Eric Beverly,One of Those Days,-,90,1,,,,
91,down,Frankie Goes to Hollywood,Relax,26,5,79,,,,
92,down,Vasco Rossi,Eh...già,82,29,9,,,,
93,-,Ice Cube,It Was a Good Day,-,93,1,,,,
94,-,The Goo Goo Dolls,Iris,-,7,70,,,,
95,-,Vasco Rossi,Ogni volta,-,5,7,,,,
96,-,Ligabue,Certe Notti,-,1,90,,,,
97,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",99,21,12,,,,
98,-,David Bowie,Modern Love,-,43,1,,,,
99,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,45,3,,,,
100,down,Bring Me The Horizon,sTraNgeRs,14,6,8,,,,
