Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empatia,La nostra canzone,1,1,9,,,,
2,up,Ligabue,Mi ci pulisco il cuore,4,2,7,,,,
3,up,Bob Martin,Bye Bye,5,2,12,,,,
4,down,Robert Parker,Another You (feat. Jono Manson),3,1,7,,,,
5,-,Steve Miller Band,Jet Airliner,-,3,1,,,,
6,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,1,,,,
7,-,Spin Doctors,Two Princes,-,4,33,,,,
8,up,Foo Fighters,Waiting on a War,8,3,8,,,,
9,up,AC/DC,Realize,11,2,16,,,,
10,-,Steely Dan,Do It Again,-,9,5,,,,
11,-,Warren Zevon,Werewolves of London (Remastered),-,6,10,,,,
12,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,11,,,,
13,-,Pink Floyd,Us and Them (2011 Remastered Version),-,13,2,,,,
14,up,Bon Jovi,You Give Love a Bad Name,90,6,40,,,,
15,-,Bryan Ferry,Is Your Love Strong Enough?,-,15,1,,,,
16,-,Vasco Rossi,Una canzone per te,-,6,22,,,,
17,up,Alice Cooper,Social Debris,23,15,5,,,,
18,-,Elio e le Storie Tese,La terra dei cachi (Remastered),-,18,3,,,,
19,up,Steppenwolf,Born to Be Wild,19,3,37,,,,
20,-,Level 42,The Chinese Way (Single Version),-,20,1,,,,
21,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,20,2,,,,
22,up,Lou Reed,Walk On the Wild Side,91,3,14,,,,
23,-,Lou Reed,Vicious,-,15,4,,,,
24,up,Switchblade Symphony,Live 105 Radio Interview,33,5,19,,,,
25,up,The Police,Every Breath You Take,55,2,67,,,,
26,up,Vasco Rossi,Vita Spericolata,31,3,35,,,,
27,-,Francesco De Gregori,4 marzo 1943 (Live 2016),-,27,1,,,,
28,-,Metallica,Nothing Else Matters,-,5,8,,,,
29,-,Van Halen,Jump (Live),-,29,1,,,,
30,-,オアシス,Morning Glory,-,10,9,,,,
31,-,Foo Fighters,No Son of Mine,-,31,2,,,,
32,up,Ligabue,Certe Notti,60,1,57,,,,
33,up,Honeysand,Vampire (21st Century),75,33,2,,,,
34,up,Oasis,Wonderwall,71,4,18,,,,
35,-,Vasco Rossi,Come nelle favole,-,6,51,,,,
36,-,Hermanos Sancheski,Steven Es Gay,-,36,1,,,,
37,up,U2,Pride (In the Name of Love),62,4,47,,,,
38,down,Bon Jovi,Story of Love,35,30,2,,,,
39,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,5,,,,
40,-,U2,Angel of Harlem,-,13,15,,,,
41,up,Bryan Adams,Heaven,46,4,50,,,,
42,up,The Goo Goo Dolls,Iris,45,7,31,,,,
43,up,Bon Jovi,Livin' On a Prayer,98,1,28,,,,
44,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,5,,,,
45,down,Bruce Springsteen,The Power Of Prayer,22,1,14,,,,
46,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,12,16,,,,
47,up,Gianna Nannini,Sei Nell'anima,58,1,60,,,,
48,down,Pulp,"Disco 2000 (7"" Mix)",18,4,57,,,,
49,-,Pink Floyd,Dogs,-,49,1,,,,
50,-,U2,Mysterious Ways,-,10,10,,,,
51,down,U2,Beautiful Day,30,6,48,,,,
52,-,Pino Daniele,A me me piace 'o blues,-,45,9,,,,
53,up,Sasha,If You Believe,74,6,20,,,,
54,down,Lenny Kravitz,It Ain't Over 'Til It's Over,37,9,30,,,,
55,-,Negrita,Che Rumore Fa La Felicità ?,-,20,9,,,,
56,-,Bruce Springsteen,Born in the U.S.A.,-,5,61,,,,
57,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,4,,,,
58,up,Ligabue,Un Colpo All'anima,82,2,36,,,,
59,down,Bruce Springsteen,I'm on Fire,17,5,24,,,,
60,down,The Calling,Wherever You Will Go,53,2,46,,,,
61,down,Anggun,Snow On the Sahara,26,7,50,,,,
62,-,Stuck On Planet Earth,Ghosts On The Radio,-,10,3,,,,
63,-,Vasco Rossi,Sally,-,4,33,,,,
64,-,Nirvana,Heart-Shaped Box,-,20,2,,,,
65,-,Queen,Another One Bites the Dust,-,27,26,,,,
66,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,32,,,,
67,down,No Doubt,Don't Speak,12,6,43,,,,
68,down,Peter Cincotti,Goodbye Philadelphia,56,7,33,,,,
69,-,Toto,Rosanna,-,5,11,,,,
70,up,Toto,Hold the Line,81,22,18,,,,
71,-,Ligabue,Niente Paura,-,13,43,,,,
72,down,The Police,Message in a Bottle,27,7,39,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,25,,,,
74,down,The Alan Parsons Project,Eye In the Sky,36,2,43,,,,
75,-,AC/DC,Back In Black,-,1,14,,,,
76,up,R.E.M.,Losing My Religion,78,7,55,,,,
77,-,Patti Smith,People Have the Power,-,3,31,,,,
78,-,Anthony Laszlo,FDT,-,78,1,,,,
79,-,Guns N' Roses,Paradise City,-,3,8,,,,
80,up,Vasco Rossi,Vado al massimo,93,22,10,,,,
81,-,The Rolling Stones,Start Me Up,-,3,8,,,,
82,-,Frankie Goes to Hollywood,Relax,-,5,27,,,,
83,-,Billy Joel,Uptown Girl,-,12,22,,,,
84,down,James Brown,I Got You (I Feel Good),34,1,60,,,,
85,down,Toploader,Dancing In the Moonlight,44,4,24,,,,
86,-,The Rolling Stones,Angie,-,16,8,,,,
87,-,R.E.M.,Losing My Religion,-,11,9,,,,
88,-,Survivor,Eye of the Tiger,-,32,10,,,,
89,-,Soundgarden,Black Hole Sun,-,9,11,,,,
90,-,R.E.M.,Supernatural Superserious,-,11,12,,,,
91,down,Weezer,Beginning Of The End (Wyld Stallyns Edit),61,43,9,,,,
92,down,U2,One,14,2,57,,,,
93,down,U2,I Still Haven't Found What I'm Looking For,72,4,28,,,,
94,down,Blondie,Call Me,47,11,5,,,,
95,-,Bryan Adams,Summer Of '69,-,5,15,,,,
96,-,Lenny Kravitz,Stand,-,3,10,,,,
97,-,Peter Gabriel,Shock the Monkey (Instrumental),-,97,2,,,,
98,down,Phoenix,If I Ever Feel Better,54,12,11,,,,
99,down,AC/DC,Highway to Hell,7,4,10,,,,
100,-,David Bowie,The Jean Genie (1999 Remaster),-,42,2,,,,
