Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alice,Il Cielo Sopra Il Cielo,-,1,13,,,,
2,down,Alice Cooper,Don't Give Up,1,1,7,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,3,7,,,,
4,up,Shinedown,Atlas Falls,11,2,5,,,,
5,down,James Brown,I Got You (I Feel Good),3,1,35,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,46,5,35,,,,
7,-,U2,Beautiful Day,-,6,19,,,,
8,-,Elvis Presley,Hound Dog (Second 'Stand-Up' Show) [Live],-,8,1,,,,
9,-,The Goo Goo Dolls,Iris,-,7,9,,,,
10,down,Five Finger Death Punch,A Little Bit Off,2,2,6,,,,
11,up,The Calling,Wherever You Will Go,23,2,16,,,,
12,up,Ligabue,Un Colpo All'anima,54,2,16,,,,
13,up,Pulp,"Disco 2000 (7"" Mix)",29,4,24,,,,
14,up,Jack Johnson,Upside Down,36,5,6,,,,
15,down,Pearl Jam,Retrograde,6,1,15,,,,
16,up,U2,With or Without You,40,2,28,,,,
17,up,U2,Sweetest Thing (The Single Mix),90,3,9,,,,
18,-,The Cranberries,Linger,-,14,4,,,,
19,-,The Boomtown Rats,I Don't Like Mondays,-,18,3,,,,
20,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,5,,,,
21,-,Take That,Back for Good (Radio Mix),-,3,14,,,,
22,-,Steppenwolf,Born to Be Wild,-,3,15,,,,
23,up,Fantastic Negrito,How Long?,57,4,3,,,,
24,-,The Beatles,Penny Lane,-,24,2,,,,
25,up,Vasco Rossi,Come nelle favole,69,6,24,,,,
26,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,5,,,,
27,up,Gianna Nannini,Sei Nell'anima,80,1,31,,,,
28,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",41,3,17,,,,
29,down,Ligabue,Niente Paura,26,13,27,,,,
30,down,Evanescence,Wasted On You,17,2,10,,,,
31,-,Talk Talk,Have You Heard the News,-,31,1,,,,
32,down,AC/DC,Play Ball,22,15,17,,,,
33,up,R.E.M.,Losing My Religion,33,7,26,,,,
34,up,James Blunt,You're Beautiful,45,6,17,,,,
35,-,Caparezza,Ti Fa Stare Bene,-,2,16,,,,
36,-,Tom Jones,It's Not Unusual,-,1,9,,,,
37,-,The Rolling Stones,Let Me Down Slow,-,37,1,,,,
38,-,Bruce Springsteen,Dancing In the Dark,-,5,12,,,,
39,down,Jeff Beck & Johnny Depp,Isolation,25,14,11,,,,
40,-,Foo Fighters,Learn to Fly,-,7,16,,,,
41,-,Genesis,Invisible Touch,-,41,4,,,,
42,-,Eugenio Finardi,La Radio (Remastered),-,6,3,,,,
43,up,Vasco Rossi,La Verità,74,3,16,,,,
44,-,Pino Daniele,Quanno chiove,-,3,13,,,,
45,-,Vasco Rossi,Ogni volta,-,18,2,,,,
46,-,Kid Rock,All Summer Long,-,8,9,,,,
47,-,Sheryl Crow,"Run, Baby, Run",-,47,4,,,,
48,up,Negrita,Gioia Infinita,63,6,25,,,,
49,down,The Police,Every Breath You Take,18,2,34,,,,
50,up,Ligabue,Piccola Stella Senza Cielo (Live),83,8,12,,,,
51,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,12,,,,
52,-,Bomberos,"Song With a Nile Intro (where Nile Is the River, So As to Avoid Lawsuit)",-,52,1,,,,
53,-,Vasco Rossi,Splendida giornata,-,12,8,,,,
54,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,41,1,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,19,3,31,,,,
56,-,R.E.M.,Everybody Hurts (Album Fade),-,3,14,,,,
57,up,Switchblade Symphony,Live 105 Radio Interview,82,5,9,,,,
58,-,Toploader,Dancing In the Moonlight,-,4,14,,,,
59,-,Blur,Song 2,-,5,15,,,,
60,up,Bon Jovi,You Give Love a Bad Name,61,6,21,,,,
61,-,Sixpence None the Richer,Kiss Me,-,7,10,,,,
62,-,Bruce Springsteen,I'm on Fire,-,5,9,,,,
63,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,1,,,,
64,-,Vasco Rossi,Sally,-,4,8,,,,
65,-,Blind Faith,Can't Find My Way Home,-,10,1,,,,
66,-,Ligabue,Happy Hour [remastered],-,42,4,,,,
67,-,Suzanne Vega,Luka,-,3,2,,,,
68,-,Nik Kershaw,Wouldn't It Be Good,-,19,4,,,,
69,down,Foreigner,I Want to Know What Love Is,12,12,5,,,,
70,down,U2,One,8,2,28,,,,
71,down,Julio Iglesias,Se Mi Lasci Non Vale,70,2,4,,,,
72,-,AC/DC,Highway to Hell,-,4,2,,,,
73,down,Ligabue,Certe Notti,9,1,27,,,,
74,up,Bonnie Tyler,Total Eclipse of the Heart,92,26,3,,,,
75,-,Roxy Music,More Than This,-,1,2,,,,
76,-,Bruce Springsteen,The River,-,7,1,,,,
77,down,Van Halen,Jump,31,3,29,,,,
78,up,Bon Jovi,Livin' On a Prayer,87,1,18,,,,
79,down,Bryan Adams,Heaven,66,4,25,,,,
80,down,U2,Pride (In the Name of Love),75,4,24,,,,
81,up,Frankie Goes to Hollywood,Relax,96,5,9,,,,
82,-,Guns N' Roses,November Rain,-,32,1,,,,
83,-,Kate Bush,Wuthering Heights,-,23,3,,,,
84,-,Metallica,Enter Sandman,-,63,1,,,,
85,-,The Police,Synchronicity II,-,44,2,,,,
86,-,The Beatles,Help!,-,13,4,,,,
87,-,Belouis Some,Imagination,-,59,4,,,,
88,-,Chuck Berry,You Never Can Tell,-,5,1,,,,
89,down,Ligabue,Certe Donne Brillano,58,3,21,,,,
90,down,Spandau Ballet,I'll Fly For You (12'' Version),55,12,7,,,,
91,down,Survivor,Eye of the Tiger,72,32,6,,,,
92,-,Billy Joel,A Matter Of Trust,-,92,1,,,,
93,-,Babybird,You're Gorgeous,-,9,18,,,,
94,down,The Police,Walking on the Moon,68,9,5,,,,
95,-,Ernest Vogue,Forever,-,4,6,,,,
96,-,Journey,Don't Stop Believin',-,40,2,,,,
97,down,Nirvana,Come as You Are,85,2,20,,,,
98,-,The Rolling Stones,Like a Rolling Stone (Edit),-,19,1,,,,
99,-,Pink Floyd,Wish You Were Here,-,12,1,,,,
100,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",99,12,8,,,,
