Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,1,1,13,,,,
2,up,Joey Ramone,What a Wonderful World,3,1,26,,,,
3,up,The Walters,I Love You So,4,2,7,,,,
4,-,Caparezza,Traccia 14,-,1,1,,,,
5,-,Frankie Goes to Hollywood,Relax,-,5,55,,,,
6,-,David Bowie,China Girl (Single Version),-,6,1,,,,
7,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",45,3,57,,,,
8,-,Granma,Dormi e sogna,-,8,1,,,,
9,-,Pino Daniele,Napule è,-,8,20,,,,
10,down,AC/DC,Dirty Deeds Done Dirt Cheap,2,2,3,,,,
11,up,The Alan Parsons Project,Eye In the Sky,53,2,80,,,,
12,down,Foo Fighters,Love Dies Young,5,5,7,,,,
13,-,Joe Cocker,With a Little Help From My Friends,-,13,2,,,,
14,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,17,,,,
15,-,Anggun,Snow On the Sahara,-,7,88,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,7,3,97,,,,
17,up,DJ Shadow,Fixed Income,76,4,39,,,,
18,-,Electric Light Orchestra,Last Train to London,-,18,2,,,,
19,-,Negrita,Rotolando verso sud (Remastered),-,7,19,,,,
20,-,Blondie,Heart of Glass,-,12,5,,,,
21,down,Van Halen,Jump,20,3,87,,,,
22,down,Gianna Nannini,Sei Nell'anima,10,1,101,,,,
23,-,Big Bad Voodoo Daddy,Mr. Pinstripe Suit,-,23,1,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,61,12,2,,,,
25,up,Oasis,Wonderwall,48,21,2,,,,
26,down,Bruce Springsteen,Born in the U.S.A.,23,5,94,,,,
27,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,50,,,,
28,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,28,1,,,,
29,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,16,,,,
30,up,4 Non Blondes,What's Up?,82,3,51,,,,
31,up,Patti Smith,People Have the Power,91,3,55,,,,
32,up,U2,Beautiful Day,63,6,66,,,,
33,-,R.E.M.,Everybody Hurts (Album Fade),-,3,62,,,,
34,-,U2,Where the Streets Have No Name,-,6,23,,,,
35,-,Simple Minds,Up on the Catwalk,-,35,1,,,,
36,-,The Lemonheads,Mrs. Robinson,-,36,3,,,,
37,-,Europe,Final Countdown,-,37,1,,,,
38,-,Whatever It Takes,Whatever It Takes,-,12,6,,,,
39,up,Bon Jovi,Always,96,39,2,,,,
40,up,Train,Drops of Jupiter,70,5,20,,,,
41,up,Lenny Kravitz,California,86,2,29,,,,
42,-,Brian Poole,Shake a Tail Feather,-,42,1,,,,
43,-,Billy Joel,We Didn't Start the Fire,-,13,2,,,,
44,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,8,,,,
45,down,James Blunt,You're Beautiful,13,6,70,,,,
46,-,David Bowie,Starman,-,3,13,,,,
47,down,Plain White T's,Hey There Delilah,8,5,28,,,,
48,-,Sting,Love Is the Seventh Wave,-,28,2,,,,
49,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,2,,,,
50,-,Cake,I Will Survive,-,3,13,,,,
51,down,Vasco Rossi,Sally,33,3,25,,,,
52,-,Garbage,I Think I'm Paranoid,-,52,1,,,,
53,-,Babybird,You're Gorgeous,-,9,65,,,,
54,down,AC/DC,Through The Mists Of Time,36,7,15,,,,
55,-,Eagles,Long Run Leftovers,-,8,33,,,,
56,up,U2,One,69,2,88,,,,
57,-,The Who,Baba O'Riley,-,48,2,,,,
58,-,Frankie Goes to Hollywood,The Power of Love,-,32,1,,,,
59,down,Pulp,"Disco 2000 (7"" Mix)",40,4,102,,,,
60,-,Bryan Ferry,Don't Stop the Dance,-,26,6,,,,
61,-,Ligabue,Essere umano,-,1,22,,,,
62,up,Aerosmith,I Don't Want to Miss a Thing,66,4,2,,,,
63,-,The Rasmus,In the Shadows,-,8,32,,,,
64,-,Hole,Celebrity Skin,-,10,23,,,,
65,-,Greta Van Fleet,Built By Nations,-,19,1,,,,
66,down,Hotei,Battle Without Honor or Humanity,51,5,33,,,,
67,-,The Last Goodnight,Pictures of You,-,37,2,,,,
68,-,Shivaree,Goodnight Moon,-,4,59,,,,
69,-,Anouk,Nobody's Wife,-,7,18,,,,
70,-,Cat Stevens,Wild World,-,70,2,,,,
71,down,-><-,Wish You Were Here,26,26,21,,,,
72,down,Culture Club,Do You Really Want To Hurt Me,37,3,45,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,5,15,,,,
74,-,Vasco Rossi,Un mondo migliore,-,4,17,,,,
75,down,Wide Open,Sign of the the Times (radio Edit),34,14,14,,,,
76,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,41,3,,,,
77,-,Ligabue,Certe Donne Brillano,-,3,31,,,,
78,-,Nickelback,Rockstar,-,78,2,,,,
79,-,The Goo Goo Dolls,Iris,-,7,65,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,36,,,,
81,-,Supertramp,The Logical Song,-,17,4,,,,
82,-,Bruce Springsteen,I'm on Fire,-,5,47,,,,
83,up,Bon Jovi,You Give Love a Bad Name,94,6,61,,,,
84,down,Caparezza,Traccia 4,43,1,19,,,,
85,-,Daniel Powter,Bad Day,-,4,22,,,,
86,-,Eric Clapton,I Shot the Sheriff,-,33,1,,,,
87,up,Good Charlotte,I Just Wanna Live,100,20,20,,,,
88,-,Culture Club,Victims,-,13,5,,,,
89,-,The Blues Brothers,Gimme some Lovin',-,6,11,,,,
90,down,The Cars,Drive,56,27,2,,,,
91,down,U2,Sunday Bloody Sunday,58,26,12,,,,
92,-,Vasco Rossi,Ti Prendo E Ti Porto Via,-,92,1,,,,
93,-,Dire Straits,Calling Elvis (Radio Edit),-,35,1,,,,
94,-,Arthur Louis,Knockin' On Heaven's Door (Album track),-,64,2,,,,
95,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,26,,,,
96,down,Negrita,Ho Imparato A Sognare (MTV Unplugged / Live),17,3,9,,,,
97,down,Oasis,Don't Look Back In Anger,93,21,2,,,,
98,-,America,A Horse With No Name,-,3,15,,,,
99,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,19,5,,,,
100,-,Ligabue,Una Vita Da Mediano,-,54,2,,,,
