Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Ramone,What a Wonderful World,1,1,14,,,,
2,up,Guy XY,Each Man Kills the Thing He Loves,2,2,6,,,,
3,up,Vasco Rossi,Vita Spericolata,32,3,5,,,,
4,down,Steely Dan,Hey Nineteen,3,3,5,,,,
5,up,Zebrahead,All My Friends Are Nobodies,37,5,5,,,,
6,up,Autopilot Off,What I Want,40,5,3,,,,
7,up,James Brown,I Got You (I Feel Good),7,1,12,,,,
8,-,U2,Beautiful Day,-,6,6,,,,
9,down,Bruce Springsteen,Born in the U.S.A.,5,5,13,,,,
10,-,Kiss,I Was Made for Lovin' You,-,2,2,,,,
11,up,Pulp,"Disco 2000 (7"" Mix)",14,4,11,,,,
12,up,Paul McCartney,Home Tonight,16,12,5,,,,
13,up,Donots,Das neue bleibt beim Alten,47,7,4,,,,
14,-,Wild Thing,Born to Be Wild,-,6,5,,,,
15,-,America,A Horse With No Name,-,3,1,,,,
16,-,Cotton Blues,Intro,-,4,1,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,35,3,13,,,,
18,-,Spineshank,Smothered,-,4,1,,,,
19,-,Gianna Nannini,Sei Nell'anima,-,1,11,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,6,6,,,,
21,up,Blondie,Sunday Girl,86,11,4,,,,
22,-,Loud 'N' Nasty,Stand Strong,-,6,2,,,,
23,up,Marilyn Manson,This Is the New S**t,34,7,3,,,,
24,-,SR-71,Right Now,-,12,4,,,,
25,-,Chrome Division,Sharp Dressed Man,-,25,3,,,,
26,-,Drive-By Truckers,Thoughts and Prayers,-,26,1,,,,
27,-,Greta Van Fleet,"Lover, Leaver (Taker, Believer)",-,7,6,,,,
28,-,The Velvet Underground,Foggy Notion,-,10,1,,,,
29,-,Lou Reed,Walk On the Wild Side,-,3,4,,,,
30,up,Van Halen,Jump,91,3,11,,,,
31,down,Gang of Four,Damaged Goods,6,6,3,,,,
32,-,Alice Cooper,I'm Eighteen,-,32,1,,,,
33,down,U2,Pride (In the Name of Love),27,4,10,,,,
34,-,Sum 41,The New Sensation,-,21,2,,,,
35,-,VANT,PARKING LOT,-,7,6,,,,
36,-,Leo,Get Lucky (Metal Cover) [feat. Rabea Massaad],-,36,1,,,,
37,-,Emigrate,1234 (feat. Benjamin Kowalewicz),-,1,1,,,,
38,-,Rammstein,DEUTSCHLAND,-,8,3,,,,
39,-,Royal Republic,Fireman & Dancer,-,21,2,,,,
40,-,Rammstein,PUSSY,-,23,2,,,,
41,up,Negrita,Che Rumore Fa La Felicità ?,72,20,4,,,,
42,-,Ligabue,"È venerdì, non mi rompete i c******i",-,14,3,,,,
43,up,The Police,Every Breath You Take,84,2,14,,,,
44,-,The Police,Spirits in the Material World (Remastered 2003),-,44,1,,,,
45,-,The Rolling Stones,Harlem Shuffle,-,35,1,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,1,,,,
47,-,Mustasch,Hound from Hell,-,3,1,,,,
48,-,Goodbye June,Liberty Mother (Bonus Track),-,48,1,,,,
49,-,Bruce Springsteen,I'm on Fire,-,5,4,,,,
50,-,The Rolling Stones,Doom and Gloom,-,12,1,,,,
51,-,Bakkushan,Springwut,-,13,1,,,,
52,-,Shivaree,Goodnight Moon,-,4,7,,,,
53,-,651,Domestic,-,1,11,,,,
54,-,Subespecies,Fantoche de las Miserias,-,54,1,,,,
55,-,The Police,Message in a Bottle,-,7,8,,,,
56,down,Jet & The Bloody Beetroots,My Name Is Thunder (Rock Version) [Bonus Track],18,12,4,,,,
57,-,Powerman 5000,How To Be a Human,-,18,2,,,,
58,-,Bruce Springsteen,Chasin' Wild Horses,-,58,1,,,,
59,-,A Perfect Circle,Imagine,-,59,1,,,,
60,-,The Troggs,Wild Thing (Re-Recorded),-,12,3,,,,
61,-,Eddie Vedder,Society,-,61,1,,,,
62,-,The Rolling Stones,Wild Horses,-,62,1,,,,
63,up,The Offspring,Why Don't You Get a Job,92,14,4,,,,
64,-,Tom Petty,Wildflowers,-,56,1,,,,
65,-,Vasco Rossi,Un Senso,-,1,5,,,,
66,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,7,,,,
67,-,Negrita,Gioia Infinita,-,6,11,,,,
68,-,Pino Daniele,Je so' pazzo,-,19,1,,,,
69,down,Bad Wolves,Sober,51,31,2,,,,
70,-,Pink Floyd,Money (2011 Remastered Version),-,7,3,,,,
71,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,7,,,,
72,-,Supertramp,It's Raining Again,-,30,2,,,,
73,-,Vasco Rossi,Senza parole,-,12,6,,,,
74,down,Nirvana,Come as You Are,58,2,8,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,7,9,,,,
76,down,Guns N' Roses,Welcome to the Jungle,12,4,7,,,,
77,-,blink-182,I Miss You,-,33,2,,,,
78,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,13,2,,,,
79,down,Ligabue,Un Colpo All'anima,73,2,8,,,,
80,-,Gabriel Zacchai / Corporate Cult,Stimulant>Eloquent Warfare>Casual Cruelty,-,19,3,,,,
81,-,Crashdïet,In the Raw,-,8,5,,,,
82,-,Caparezza,Ti Fa Stare Bene,-,2,10,,,,
83,-,Chicago,Street Player,-,68,1,,,,
84,-,Baustelle,Un Romantico a Milano,-,14,1,,,,
85,-,Vasco Rossi,Un mondo migliore,-,4,3,,,,
86,-,Turbonegro,Hurry Up & Die,-,4,1,,,,
87,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,7,,,,
88,-,The Alan Parsons Project,Eye In the Sky,-,2,7,,,,
89,down,Jet,Are You Gonna Be My Girl,74,10,7,,,,
90,-,Toto,Rosanna,-,5,2,,,,
91,-,Pretenders,Don't Get Me Wrong,-,19,1,,,,
92,down,U2,One,20,2,8,,,,
93,-,Vasco Rossi,Come nelle favole,-,6,11,,,,
94,-,Vasco Rossi,Ti prendo e ti porto via,-,26,4,,,,
95,-,R.E.M.,Bad Day,-,11,5,,,,
96,-,Vasco Rossi,"Dormi, dormi",-,39,1,,,,
97,-,Kids In Glass Houses,Artbreaker I,-,26,1,,,,
98,-,Decibel,Contessa,-,9,1,,,,
99,-,James Blunt,You're Beautiful,-,6,9,,,,
100,down,Bryan Adams,Heaven,69,4,10,,,,
