Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Pretty Boy,3,1,6,,,,
2,up,Manuel Agnelli,Lo Sposo Sulla Torta,2,1,9,,,,
3,down,Vasco Rossi,Patto Con Riscatto,1,1,8,,,,
4,up,Nicola Lovecchio,Torno domani,5,4,2,,,,
5,down,blink-182,EDGING,4,2,8,,,,
6,-,Ronan Keating,When You Say Nothing At All,-,6,27,,,,
7,-,Lenny Kravitz,Thinking of You,-,7,5,,,,
8,-,Metallica,Lux Æterna,-,5,1,,,,
9,-,Genesis,Follow You Follow Me (Remastered),-,9,4,,,,
10,-,Paola Turci,Rwanda,-,10,1,,,,
11,-,R.E.M.,Man On the Moon,-,4,13,,,,
12,-,Supertramp,Goodbye Stranger,-,12,4,,,,
13,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,38,,,,
14,down,Le Vibrazioni,Rosa intenso,7,1,13,,,,
15,up,Oasis,Wonderwall,92,4,40,,,,
16,down,Iggy Pop,Frenzy,11,11,4,,,,
17,up,Five Finger Death Punch,Times Like These,22,15,8,,,,
18,-,Chris Isaak,Wicked Game,-,10,22,,,,
19,-,The Alan Parsons Project,Eye In the Sky,-,2,106,,,,
20,up,Queen,Face It Alone,20,3,9,,,,
21,-,Little River Band,Cool Change,-,21,1,,,,
22,up,Gianna Nannini,Sei Nell'anima,44,1,147,,,,
23,-,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),-,2,11,,,,
24,down,Bruce Springsteen,I'm on Fire,9,5,78,,,,
25,up,Vasco Rossi,Liberi...liberi,84,5,55,,,,
26,up,Midge Ure,Breathe (Radio Edit),38,4,44,,,,
27,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),25,6,43,,,,
28,-,Lenny Kravitz,Fly Away,-,5,77,,,,
29,-,The Goo Goo Dolls,Iris,-,18,16,,,,
30,up,Daniel Powter,Bad Day,78,4,44,,,,
31,up,Anggun,Snow On the Sahara,39,7,127,,,,
32,-,Bob Dylan,Make You Feel My Love,-,18,2,,,,
33,-,Vasco Rossi,Vado al massimo,-,26,3,,,,
34,-,Lisa Stansfield,All Around the World,-,6,11,,,,
35,down,Culture Club,Karma Chameleon,21,5,47,,,,
36,-,Eric Clapton,I Shot the Sheriff,-,33,4,,,,
37,-,blink-182,All the Small Things,-,3,22,,,,
38,-,Ozzy Osbourne,Immortal (feat. Mike McCready),-,5,1,,,,
39,-,The Police,Every Breath You Take,-,12,12,,,,
40,up,Pink Floyd,Wish You Were Here,96,12,29,,,,
41,up,Ligabue,La ragazza dei tuoi sogni,48,10,48,,,,
42,-,Foo Fighters,Learn to Fly,-,7,58,,,,
43,-,Deep Purple,Smoke On the Water (US Edit),-,25,5,,,,
44,-,The Style Council,You're the Best Thing,-,11,18,,,,
45,up,The Offspring,Pretty Fly (For a White Guy),63,5,49,,,,
46,up,Vasco Rossi,Sally,49,3,61,,,,
47,-,Vasco Rossi,Toffee,-,8,9,,,,
48,down,Luigi Strangis,Stai bene su tutto,27,1,12,,,,
49,down,Vasco Rossi,Vita Spericolata,43,3,62,,,,
50,down,カーディガンズ,Erase / Rewind,26,11,23,,,,
51,up,Vanessa Carlton,A Thousand Miles,56,11,22,,,,
52,up,Ligabue,Ci Sei Sempre Stata,95,15,9,,,,
53,up,Patti Smith,People Have the Power,60,3,84,,,,
54,down,Vasco Rossi,Come nelle favole,42,6,101,,,,
55,-,Baltimora,Tarzan Boy,-,39,4,,,,
56,-,Band Aid,Do They Know It's Christmas?,-,1,16,79,2019-12-08,14,2020-12-27
57,-,Vasco Rossi,Come  Vorrei,-,39,17,,,,
58,-,David Bowie,Let's Dance (2018 Remastered Version),-,14,9,,,,
59,-,Vasco Rossi,Siamo Qui,-,1,57,,,,
60,-,Vasco Rossi,Splendida giornata,-,12,36,,,,
61,down,Peter & Bruno,Radio Ga Ga,50,39,6,,,,
62,-,Shivaree,Goodnight Moon,-,4,87,,,,
63,-,Vasco Rossi,Ciao,-,36,10,,,,
64,down,Train,Drops of Jupiter,33,5,51,,,,
65,down,Christopher Lewis,Just Be You,6,1,6,,,,
66,-,Lighthouse Family,High,-,4,73,,,,
67,-,Fleetwood Mac,Dreams,-,7,11,87,2020-10-18,87,2020-10-18
68,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight (Fish Out Of Water Mix),-,14,2,,,,
69,-,Edie Brickell & New Bohemians,What I Am,-,4,42,,,,
70,-,The Rolling Stones,Miss You,-,7,6,,,,
71,-,Negrita,Rotolando verso sud (Remastered),-,7,50,,,,
72,down,Ligabue,Certe Donne Brillano,18,3,44,,,,
73,-,Anouk,Nobody's Wife,-,7,37,,,,
74,-,Duke Garwood,Love Comet,-,74,1,,,,
75,-,Simple Minds,Mandela Day,-,29,9,,,,
76,-,Kiss,Rock and Roll All Nite,-,56,1,,,,
77,-,Toploader,Dancing In the Moonlight,-,4,53,,,,
78,-,Big Mountain,"Baby, I Love Your Way",-,32,2,,,,
79,-,The Goo Goo Dolls,Iris,-,7,75,,,,
80,-,Sex Pistols,Holidays In the Sun,-,80,1,,,,
81,down,Fontaines D.C.,I Love You,68,68,2,,,,
82,down,Bruce Springsteen,Born in the U.S.A.,61,5,130,,,,
83,-,Crazy Town,Butterfly,-,13,20,,,,
84,-,Bryan Adams,Cuts Like a Knife,-,23,6,,,,
85,-,Boston,More Than a Feeling,-,33,2,,,,
86,-,Ligabue,Cosa Vuoi Che Sia,-,19,15,,,,
87,-,Simple Minds,Alive and Kicking,-,4,17,,,,
88,down,甜蜜射線合唱團,Every Morning,47,6,25,,,,
89,up,James Blunt,You're Beautiful,89,6,100,,,,
90,-,Vasco Rossi,Una canzone per te,-,6,41,,,,
91,down,"Tracey Marino, Vance Marino & Gregg A. Allen",Playing Dirty,30,4,12,,,,
92,down,Eagle-Eye Cherry,Save Tonight,35,5,38,,,,
93,-,The Doors,Light My Fire,-,25,4,,,,
94,-,U.S.A. for Africa,We Are the World,-,10,2,,,,
95,down,Arena Themes,Arena Anthem,10,2,7,,,,
96,-,Bruce Springsteen,Nightshift,-,24,3,,,,
97,-,Ultimo,Niente,-,2,14,,,,
98,-,Survivor,Burning Heart,-,80,1,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,4,21,,,,
100,down,Sixpence None the Richer,Kiss Me,91,7,73,,,,
