Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),11,1,2,,,,
2,down,Manuel Agnelli,Lo Sposo Sulla Torta,1,1,16,,,,
3,down,Bruce Springsteen,Don't Play That Song,2,1,7,,,,
4,down,blink-182,EDGING,3,2,15,,,,
5,up,Le Vibrazioni,Ridere ancora,5,3,4,,,,
6,down,Vasco Rossi,Patto Con Riscatto,4,1,15,,,,
7,up,Metallica,Lux Æterna,7,5,8,,,,
8,up,Ozzy Osbourne,Immortal (feat. Mike McCready),8,5,8,,,,
9,up,Roy Orbison,You Got It,56,9,40,,,,
10,-,Bryan Adams,Heaven,-,4,119,,,,
11,-,Led Zeppelin,All My Love,-,11,3,,,,
12,-,Vasco Rossi,Liberi...liberi,-,5,61,,,,
13,-,Edie Brickell & New Bohemians,What I Am,-,4,43,,,,
14,-,Bryan Adams,Run to You,-,14,32,,,,
15,up,Steven Solveig & Philippe Falcao,Intruders,16,6,4,,,,
16,-,Chris Isaak,Wicked Game,-,10,24,,,,
17,-,Phantom Planet,California (Tchad Blake Mix),-,3,32,,,,
18,-,Noel Gallagher's High Flying Birds,Easy Now,-,2,1,,,,
19,-,David Bowie & Queen,Under Pressure,-,6,22,,,,
20,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,68,,,,
21,-,The Beatles,Ticket to Ride,-,21,4,,,,
22,-,Vasco Rossi,Gli Spari Sopra (Celebrate),-,8,4,,,,
23,-,Steely Dan & Tom Scott,Peg,-,23,1,,,,
24,-,Genesis,Follow You Follow Me (Remastered),-,9,6,,,,
25,-,Blur,Song 2 (2012 - Remaster),-,3,41,,,,
26,-,Peter Gabriel,Sledgehammer,-,6,12,,,,
27,up,Five Finger Death Punch,Times Like These,60,15,14,,,,
28,up,Lighthouse Family,High,33,4,80,,,,
29,-,Antonello Venditti,Che Tesoro Che Sei,-,11,14,,,,
30,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,45,,,,
31,-,The Darkness,Open Fire,-,18,10,,,,
32,-,Bryan Adams,Somebody,-,20,10,,,,
33,up,Queen,Face It Alone,44,3,16,,,,
34,-,The Offspring,Pretty Fly (For a White Guy),-,5,50,,,,
35,-,Julio Iglesias,Se Mi Lasci Non Vale,-,2,20,,,,
36,down,Take That,Back for Good (Radio Mix),6,3,73,,,,
37,-,Bon Jovi,You Give Love a Bad Name,-,6,87,,,,
38,-,Vasco Rossi,Cambia-Menti,-,9,4,,,,
39,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,39,1,,,,
40,-,Chuck Berry,You Never Can Tell,-,5,4,,,,
41,-,The Adventures,Broken Land,-,12,15,,,,
42,down,Vasco Rossi,Siamo Qui,24,1,64,,,,
43,down,Negrita,Rotolando verso sud (Remastered),9,7,56,,,,
44,up,Vasco Rossi,Vita Spericolata,73,3,68,,,,
45,-,Opus,Live Is Life,-,4,109,,,,
46,-,Sixpence None the Richer,Kiss Me,-,7,77,,,,
47,-,Vasco Rossi,Eh...già,-,29,14,,,,
48,up,Vasco Rossi,Sally,70,3,68,,,,
49,down,Bruce Springsteen,I'm on Fire,34,5,85,,,,
50,-,Culture Club,Miss Me Blind,-,50,1,,,,
51,-,Sex Pistols,Anarchy In the UK,-,25,2,,,,
52,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,34,,,,
53,down,Gianna Nannini,Sei Nell'anima,39,1,154,,,,
54,-,The Police,Walking on the Moon,-,10,28,,,,
55,up,Kiss,I Was Made for Lovin' You,72,2,55,,,,
56,-,カーディガンズ,Erase / Rewind,-,11,25,,,,
57,down,Anggun,Snow On the Sahara,42,7,133,,,,
58,-,Ligabue,Quella Che Non Sei,-,15,7,,,,
59,up,Germán Gastón Álvarez y La Chueca,Highway To Hell (En Vivo),88,46,2,,,,
60,-,Pink Floyd,Wish You Were Here,-,12,33,,,,
61,up,Le Vibrazioni,Rosa intenso,66,1,18,,,,
62,-,Van Halen,Eruption,-,14,2,,,,
63,up,Vasco Rossi,Una canzone per te,67,6,47,,,,
64,down,Lenny Kravitz,It Ain't Over 'Til It's Over,40,3,43,,,,
65,up,Midge Ure,Breathe (Radio Edit),90,4,50,,,,
66,-,Cyndi Lauper,True Colors,-,20,13,,,,
67,-,Train,Drops of Jupiter,-,5,55,,,,
68,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,27,2,,,,
69,-,Little Steven,Bitter Fruit (feat. Rubén Blades) [No Pasaran Mix / UK 12” Single Version],-,16,2,,,,
70,-,Vasco Rossi,Come Stai,-,10,22,,,,
71,-,Bryan Adams,Please Forgive Me,-,3,20,,,,
72,-,The Police,Every Breath You Take,-,12,18,,,,
73,up,Slipknot,Adderall,98,64,5,,,,
74,-,The Beatles,While My Guitar Gently Weeps,-,30,2,,,,
75,-,Supertramp,The Logical Song,-,17,19,,,,
76,up,Babybird,You're Gorgeous,99,9,102,,,,
77,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,33,1,,,,
78,-,Eagles,Hotel California,-,10,24,,,,
79,-,David Bowie,Ziggy Stardust (2002 Remaster),-,13,9,,,,
80,-,Queen,I Want It All (Edit),-,24,4,,,,
81,-,R.E.M.,Überlin,-,23,16,,,,
82,-,Cream,Badge,-,82,1,,,,
83,-,Pink Floyd,Money (2011 Remastered Version),-,7,18,,,,
84,down,Palaye Royale,Lifeless Stars,69,32,3,,,,
85,up,R.E.M.,Everybody Hurts (Album Fade),91,3,86,,,,
86,-,Van Halen,Jump,-,6,9,,,,
87,down,James Blunt,You're Beautiful,83,6,105,,,,
88,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,21,,,,
89,-,Aerosmith,Hole In My Soul,-,89,1,,,,
90,-,Ligabue,La ragazza dei tuoi sogni,-,10,49,,,,
91,-,Bob Dylan,Hurricane,-,6,5,,,,
92,-,Genesis,In Too Deep,-,9,24,,,,
93,-,Men At Work,Down Under,-,27,8,,,,
94,down,Vasco Rossi,Come nelle favole,19,6,107,,,,
95,down,4 Non Blondes,What's Up?,41,3,98,,,,
96,-,AC/DC,Back In Black,-,1,43,,,,
97,-,Led Zeppelin,Heartbreaker,-,27,1,,,,
98,-,Toploader,Dancing In the Moonlight,-,4,55,,,,
99,down,The Doors,Light My Fire,63,25,6,,,,
100,-,Mr. Big,To Be With You,-,32,4,,,,
