Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hobbit,Mare di guai,2,1,2,,,,
2,down,Måneskin,GOSSIP (feat. Tom Morello),1,1,5,,,,
3,up,Noel Gallagher's High Flying Birds,Easy Now,4,2,4,,,,
4,down,OH! EH?,Se ti manca il fiato,3,3,2,,,,
5,up,blink-182,EDGING,6,2,18,,,,
6,up,Vasco Rossi,Liberi...liberi,50,5,64,,,,
7,-,Vasco Rossi,Sally,-,3,70,,,,
8,up,Vasco Rossi,Siamo Qui,79,1,67,,,,
9,up,Train,Drops of Jupiter,29,5,57,,,,
10,down,Ozzy Osbourne,Immortal (feat. Mike McCready),7,5,11,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,48,3,151,,,,
12,down,Steven Solveig & Philippe Falcao,Intruders,9,6,7,,,,
13,-,Culture Club,It's a Miracle,-,13,2,,,,
14,down,Metallica,Lux Æterna,11,5,11,,,,
15,down,4 Non Blondes,What's Up?,12,3,101,,,,
16,up,Bruce Springsteen,Dancing In the Dark,18,5,56,,,,
17,-,Blur,Country House,-,17,13,,,,
18,down,Bruce Springsteen,Don't Play That Song,8,1,10,,,,
19,-,blink-182,All the Small Things,-,3,24,,,,
20,-,Babybird,You're Gorgeous,-,9,103,,,,
21,-,The Rasmus,In the Shadows,-,8,59,,,,
22,up,Gianna Nannini,Sei Nell'anima,31,1,157,,,,
23,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,23,1,,,,
24,-,Vasco Rossi,Come nelle favole,-,6,108,,,,
25,-,Vile Assembly,Picnic at the Whitehouse,-,25,1,,,,
26,-,Aerosmith,Crazy,-,7,38,,,,
27,-,U2,I Still Haven't Found What I'm Looking For,-,4,96,,,,
28,-,Bob Dylan,Like a Rolling Stone,-,15,11,,,,
29,up,Vasco Rossi,Vita Spericolata,30,3,71,,,,
30,up,Bruce Springsteen,I'm on Fire,49,5,88,,,,
31,-,Bryan Adams,Heaven,-,4,120,,,,
32,-,Elvis Presley,Always On My Mind,-,9,2,,,,
33,-,Supertramp,The Logical Song,-,17,20,,,,
34,up,James Blunt,You're Beautiful,86,6,107,,,,
35,up,Culture Club,Karma Chameleon,35,5,55,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,1,72,,,,
37,-,Take That,Sure,-,9,24,,,,
38,up,Anouk,Nobody's Wife,76,7,42,,,,
39,-,Chuck Berry,You Never Can Tell,-,5,5,,,,
40,-,Bryan Adams,Run to You,-,14,33,,,,
41,-,Hole,Celebrity Skin,-,10,32,,,,
42,-,The Cranberries,Linger,-,14,24,,,,
43,-,Colin Hay,Waterloo Sunset,-,16,2,,,,
44,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),43,6,47,,,,
45,-,AC/DC,You Shook Me All Night Long,-,5,23,,,,
46,-,Ronan Keating,When You Say Nothing At All,-,6,30,,,,
47,up,Queen,Face It Alone,52,3,19,,,,
48,-,Cyndi Lauper,True Colors,-,20,15,,,,
49,up,Roxy Music,More Than This,56,1,18,,,,
50,-,Sixpence None the Richer,Kiss Me,-,7,78,,,,
51,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,88,,,,
52,-,Led Zeppelin,Whole Lotta Love,-,19,6,,,,
53,up,Black Stone Cherry,Out of Pocket,62,9,3,,,,
54,-,Steppenwolf,Born to Be Wild,-,3,85,,,,
55,-,Frankie Goes to Hollywood,Relax,-,5,87,,,,
56,-,Journey,Don't Stop Believin',-,15,6,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,43,13,,,,
58,-,Ligabue,Le Donne Lo Sanno,-,30,15,,,,
59,-,The Rolling Stones,Gimme Shelter (Live),-,59,1,,,,
60,down,Vasco Rossi,Patto Con Riscatto,10,1,18,,,,
61,-,Huey Lewis & The News,The Power of Love,-,2,23,,,,
62,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,8,,,,
63,-,Blur,Song 2 (2012 - Remaster),-,3,43,,,,
64,down,The Offspring,Pretty Fly (For a White Guy),25,5,53,,,,
65,-,Vasco Rossi,Una canzone per te,-,6,48,,,,
66,-,Queen,I Want It All (Edit),-,24,5,,,,
67,-,Peter Gabriel,Schock den Affen,-,12,5,,,,
68,-,Oasis,Wonderwall,-,4,45,,,,
69,-,Bryan Adams,Summer Of '69,-,5,37,,,,
70,-,Lenny Kravitz,Fly Away,-,5,80,,,,
71,up,Lighthouse Family,High,93,4,83,,,,
72,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,5,12,,,,
73,-,The Darkness,I Believe In a Thing Called Love,-,19,2,,,,
74,up,Negrita,Rotolando verso sud (Remastered),85,7,59,,,,
75,-,Eagle-Eye Cherry,Save Tonight,-,5,45,,,,
76,-,Peter & Bruno,Radio Ga Ga,-,39,12,,,,
77,-,Genesis,In Too Deep,-,77,1,,,,
78,down,Midge Ure,Breathe (Radio Edit),36,4,53,,,,
79,down,Pink Floyd,Wish You Were Here,46,12,36,,,,
80,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,36,,,,
81,down,カーディガンズ,Erase / Rewind,27,11,27,,,,
82,-,Meredith Brooks,Bitch,-,9,11,,,,
83,-,The Jam,Town Called Malice,-,14,3,,,,
84,down,Lisa Stansfield,All Around the World,61,6,14,,,,
85,-,Sasha,If You Believe,-,6,55,,,,
86,-,Counting Crows,Mr. Jones,-,9,6,,,,
87,-,Patti Smith,People Have the Power,-,3,88,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,88,1,,,,
89,-,Foo Fighters,Saint Cecilia,-,89,2,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,7,12,,,,
91,-,Michael Caen,Hell Highway,-,76,1,,,,
92,-,Fast Animals and Slow Kids,Il tempo è una bugia (feat. Ligabue),-,2,18,,,,
93,-,Fred Neil,The Dolphins,-,93,1,,,,
94,down,Vasco Rossi,Senza Parole,16,5,49,,,,
95,down,Opus,Live Is Life,34,4,111,,,,
96,-,Pretenders,I'll Stand By You,-,22,21,,,,
97,-,Ghost,Call Me Little Sunshine,-,90,2,,,,
98,-,DeWolff,Night Train,-,87,2,,,,
99,-,The Rolling Stones,Honky Tonk Women (Live),-,99,1,,,,
100,-,Toto,Rosanna,-,5,43,,,,
