Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lincoln Grounds & Pat Reyford,Be My Baby,1,1,2,,,,
2,up,Doves,Words,2,1,8,,,,
3,-,MarcoN,Nel mio cuore,-,3,1,,,,
4,up,Vasco Rossi,Siamo Qui,4,1,32,,,,
5,up,Eddie Vedder,Invincible,25,5,4,,,,
6,-,Blur,Song 2 (2012 - Remaster),-,3,25,,,,
7,-,Eagles,Take It Easy,-,7,1,,,,
8,-,Toto,Rosanna,-,5,24,,,,
9,up,Le Vibrazioni,Tantissimo,23,1,15,,,,
10,-,Rod Stewart,Da Ya Think I'm Sexy?,-,7,12,,,,
11,up,The Beatles,Here Comes the Sun,85,11,23,,,,
12,-,Eagle-Eye Cherry,Save Tonight,-,5,25,,,,
13,up,Queen,Crazy Little Thing Called Love,19,13,28,,,,
14,up,Hotei,Battle Without Honor or Humanity,57,5,47,,,,
15,-,blink-182,All the Small Things,-,3,17,,,,
16,down,Midge Ure,Breathe (Radio Edit),10,4,22,,,,
17,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,16,2,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,15,3,116,,,,
19,-,Pretenders,Don't Get Me Wrong,-,19,10,,,,
20,-,Peter Frampton,Show Me the Way (Live),-,20,3,,,,
21,-,Oasis,Don't Look Back In Anger,-,21,5,,,,
22,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,9,14,,,,
23,down,Culture Club,Karma Chameleon,16,5,31,,,,
24,-,Bryan Adams,Run to You,-,14,25,,,,
25,-,Marco Conidi,Mai sola mai,-,8,2,,,,
26,down,Lenny Kravitz,California,17,2,44,,,,
27,up,Skid Row,The Gang's All Here,93,8,5,,,,
28,down,Ultimo,Supereroi,5,3,9,,,,
29,down,Gianna Nannini,Sei Nell'anima,28,1,119,,,,
30,-,Phil Collins,You Can't Hurry Love,-,11,9,,,,
31,-,The Adventures,Send My Heart,-,14,6,,,,
32,down,The Bangles,Manic Monday,30,9,26,,,,
33,-,U2,Sweetest Thing (The Single Mix),-,3,32,,,,
34,down,4 Non Blondes,What's Up?,6,3,67,,,,
35,-,James Taylor,Your Smiling Face,-,35,4,,,,
36,up,Jack Johnson,Upside Down,79,5,43,,,,
37,-,Bon Jovi,You Give Love a Bad Name,-,6,72,,,,
38,up,The Honest Heart Collective,I Heard You’re Worried About Me,88,23,7,,,,
39,-,Jack Johnson,One Step Ahead,-,4,6,,,,
40,down,Roy Orbison,You Got It,36,9,15,,,,
41,down,Patti Smith,People Have the Power,12,3,69,,,,
42,-,Survivor,Eye of the Tiger,-,14,2,,,,
43,up,Babybird,You're Gorgeous,45,9,77,,,,
44,up,DJ Shadow,Fixed Income,46,4,56,,,,
45,down,Fleetwood Mac,Don't Stop,26,12,18,,,,
46,-,Lenny Kravitz,Fly Away,-,5,66,,,,
47,-,Bryan Ferry,Don't Stop the Dance,-,40,1,,,,
48,-,R.E.M.,Everybody Hurts,-,40,2,,,,
49,-,Anouk,Nobody's Wife,-,7,24,,,,
50,-,Culture Club,Do You Really Want To Hurt Me,-,3,46,,,,
51,-,The Alan Parsons Project,Eye In the Sky,-,2,95,,,,
52,-,Phantom Planet,California (Tchad Blake Mix),-,3,27,,,,
53,up,Fantastic Negrito,They Go Low,83,38,2,,,,
54,-,George Harrison,My Sweet Lord,-,10,3,,,,
55,-,Vasco Rossi,Una canzone per te,-,6,30,,,,
56,up,David Bowie,Starman,86,3,18,,,,
57,-,Van Halen,Jump,-,6,1,,,,
58,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,67,,,,
59,down,Shivaree,Goodnight Moon,39,4,72,,,,
60,down,Sinéad O'Connor,Nothing Compares 2 U,13,5,22,,,,
61,up,Bryan Adams,Heaven,66,4,93,,,,
62,-,Bruce Springsteen,I'm on Fire,-,5,60,,,,
63,-,Vanessa Carlton,A Thousand Miles,-,11,10,,,,
64,down,Stereophonics,Forever,11,3,16,,,,
65,-,U2,Stuck In a Moment You Can't Get Out Of,-,17,12,,,,
66,-,Foo Fighters,Learn to Fly,-,7,47,,,,
67,-,Queen,A Kind of Magic,-,29,2,,,,
68,up,Bob Dylan,Like a Rolling Stone,91,15,7,,,,
69,up,Pink Floyd,Wish You Were Here,78,12,11,,,,
70,up,David Bowie & Queen,Under Pressure,71,6,10,,,,
71,-,The Beatles,Yesterday,-,60,1,,,,
72,-,AC/DC,Highway to Hell,-,4,15,,,,
73,-,Fontaines D.C.,Skinty Fia (Edit),-,28,5,,,,
74,-,Litfiba,El Diablo,-,39,9,,,,
75,-,Patti Smith Group,Dancing Barefoot,-,75,1,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,43,,,,
77,-,アメリカ,Ventura Highway,-,9,6,,,,
78,-,Vasco Rossi,Come nelle favole,-,6,89,,,,
79,-,Ligabue,L'amore Conta [Remastered],-,22,2,,,,
80,-,Kiss,I Was Made for Lovin' You,-,2,46,,,,
81,-,Negrita,Rotolando verso sud (Remastered),-,7,30,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,7,6,,,,
83,down,U2,I Still Haven't Found What I'm Looking For,65,4,76,,,,
84,-,Led Zeppelin,Whole Lotta Love,-,19,2,,,,
85,-,Men At Work,Who Can It Be Now?,-,10,26,,,,
86,down,Foo Fighters,Holding Poison,59,4,15,,,,
87,-,The Police,Walking on the Moon,-,9,23,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,57,,,,
89,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,2,,,,
90,-,Sasha,If You Believe,-,6,42,,,,
91,down,Lighthouse Family,High,27,4,47,,,,
92,-,Chapter In Verse,Chapter In Verse - the Road,-,47,1,,,,
93,-,Bruce Springsteen,Glory Days,-,9,12,,,,
94,-,Duran Duran,Save a Prayer (Single Version),-,5,3,,,,
95,up,Queen,Another One Bites the Dust,100,27,51,,,,
96,-,David Bowie,Changes,-,96,1,,,,
97,down,Biagio Antonacci,Non Vivo Più Senza Te,32,8,32,,,,
98,down,Lisa Stansfield,All Around the World,63,6,7,,,,
99,-,David Lee Roth,California Girls,-,18,16,,,,
100,-,Vasco Rossi,La Pioggia Alla Domenica,-,1,6,,,,
