Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ligabue,Essere umano,1,1,7,,,,
2,up,Greta Van Fleet,Broken Bells,17,1,2,,,,
3,up,Ligabue,Certe Notti,33,1,69,,,,
4,up,Van Halen,Jump,82,3,69,,,,
5,up,Foo Fighters,Chasing Birds,6,4,6,,,,
6,up,Lou Reed,Walk On the Wild Side,21,3,18,,,,
7,-,Peter Cincotti,Goodbye Philadelphia,-,7,42,,,,
8,-,The Rasmus,In the Shadows,-,8,19,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,13,3,65,,,,
10,-,Cousteau,Last Good Day of the Year,-,9,5,,,,
11,-,Vasco Rossi,Liberi...liberi,-,5,18,,,,
12,-,史汀,We'll Be Together,-,9,1,,,,
13,-,Oasis,Wonderwall,-,4,28,,,,
14,down,Bruce Springsteen,I'll See You In My Dreams,8,1,11,,,,
15,-,James Brown,I Got You (I Feel Good),-,1,71,,,,
16,-,R.E.M.,Bittersweet Me,-,16,1,,,,
17,-,Starship,Nothing's Gonna Stop Us Now,-,7,2,,,,
18,up,The Goo Goo Dolls,Iris,28,7,44,,,,
19,-,Bryan Adams,Heaven,-,4,59,,,,
20,-,U2,Beautiful Day,-,6,55,,,,
21,-,Steely Dan,Hey Nineteen,-,3,12,,,,
22,up,Alice Cooper,Poison,30,9,6,,,,
23,down,Steppenwolf,Born to Be Wild,18,3,46,,,,
24,up,No Doubt,Don't Speak,65,6,52,,,,
25,up,Bon Jovi,Livin' On a Prayer,91,1,34,,,,
26,-,Geri Halliwell,It's Raining Men,-,15,12,,,,
27,down,Switchblade Symphony,Live 105 Radio Interview,14,5,32,,,,
28,down,The Police,Every Breath You Take,19,2,80,,,,
29,-,Wild Thing,Born to Be Wild,-,6,24,,,,
30,-,Tom Jones,It's Not Unusual,-,1,30,,,,
31,-,Bruce Springsteen,Born in the U.S.A.,-,5,70,,,,
32,down,Anggun,Snow On the Sahara,31,7,62,,,,
33,-,James Blunt,You're Beautiful,-,6,47,,,,
34,-,Vasco Rossi,Una canzone per te,-,6,27,,,,
35,-,The Beatles,Blackbird (2018 Mix),-,26,2,,,,
36,-,Apollo 440,Stop the Rock,-,19,9,,,,
37,up,Vasco Rossi,Vita Spericolata,94,3,45,,,,
38,up,Daniel Powter,Bad Day,73,4,10,,,,
39,down,U2,One,2,2,68,,,,
40,down,Fleetwood Mac,Don't Stop,23,4,4,,,,
41,-,The Calling,Wherever You Will Go,-,2,54,,,,
42,-,Alien Rockin' Explosion,Taste of Rock'n'roll,-,42,1,,,,
43,-,Supertramp,Take the Long Way Home,-,29,2,,,,
44,down,The Offspring,We Never Have Sex Anymore,29,4,2,,,,
45,down,Pulp,"Disco 2000 (7"" Mix)",41,4,70,,,,
46,-,R.E.M.,Losing My Religion,-,7,65,,,,
47,-,ポール・ウェラー,Thinking of You,-,47,1,,,,
48,-,Ligabue,Un Colpo All'anima,-,2,42,,,,
49,-,The Adventures,Send My Heart,-,14,2,,,,
50,-,Bruce Springsteen,I'm Goin' Down,-,5,3,,,,
51,up,Vasco Rossi,Come nelle favole,56,6,64,,,,
52,up,Dirty Honey,California Dreamin',67,50,3,,,,
53,down,Bruce Springsteen,Dancing In the Dark,16,5,30,,,,
54,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,13,,,,
55,-,blink-182,All the Small Things,-,3,12,,,,
56,-,The Trashmen,Surfin' Bird,-,56,5,,,,
57,-,Good Charlotte,I Just Wanna Live,-,20,13,,,,
58,down,Babybird,You're Gorgeous,57,9,46,,,,
59,down,Eagles,Long Run Leftovers,20,8,19,,,,
60,up,R.E.M.,Everybody Hurts (Album Fade),99,3,46,,,,
61,down,Gianna Nannini,Sei Nell'anima,38,1,72,,,,
62,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,11,6,,,,
63,-,The Fray,You Found Me,-,35,4,,,,
64,-,Elton John,Sad Songs (Say So Much),-,8,2,,,,
65,-,The Verve,Slide Away,-,65,1,,,,
66,down,U2,I Still Haven't Found What I'm Looking For,34,4,40,,,,
67,-,Frankie Goes to Hollywood,Relax,-,5,33,,,,
68,-,Vasco Rossi,Splendida giornata,-,12,20,,,,
69,-,The Verve,The Drugs Don't Work,-,28,3,,,,
70,down,Culture Club,Do You Really Want To Hurt Me,64,3,28,,,,
71,-,Culture Club,Church of the Poison Mind,-,4,5,,,,
72,-,Chicago,Hard to Say I'm Sorry / Get Away,-,71,6,,,,
73,-,Iggy Pop,The Passenger,-,17,15,,,,
74,-,Meredith Brooks,Bitch,-,9,7,,,,
75,up,Ligabue,La ragazza dei tuoi sogni,77,10,8,,,,
76,up,The Alan Parsons Project,Eye In the Sky,98,2,54,,,,
77,down,Vasco Rossi,Sally,52,4,45,,,,
78,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,26,,,,
79,-,David Bowie,Rebel Rebel,-,8,22,,,,
80,-,The Cranberries,Salvation,-,13,5,,,,
81,down,Kiss,I Was Made for Lovin' You,66,2,30,,,,
82,-,Sixpence None the Richer,Kiss Me,-,7,28,,,,
83,-,Patti Smith,People Have the Power,-,3,35,,,,
84,-,R.E.M.,Überlin,-,23,6,,,,
85,-,オアシス,Morning Glory,-,10,14,,,,
86,up,Toto,Hold the Line,95,22,23,,,,
87,-,David Lee Roth,California Girls,-,18,9,,,,
88,down,Opus,Live Is Life,25,4,40,,,,
89,up,VOLA,These Black Claws (feat. Shahmen),90,62,2,,,,
90,-,Blondie,Call Me,-,11,8,,,,
91,-,オアシス,Some Might Say,-,10,4,,,,
92,-,Dr. Wu' and Friends,All Right Now (Live),-,17,3,,,,
93,-,Lou Reed,Satellite of Love,-,68,4,,,,
94,down,Hole,Celebrity Skin,88,10,17,,,,
95,down,U2,With or Without You,39,2,71,,,,
96,-,Survivor,Eye of the Tiger,-,32,12,,,,
97,-,Deep Purple,Smoke On the Water,-,7,2,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,36,,,,
99,down,Blur,Song 2,37,5,43,,,,
100,-,Take That,Back for Good (Radio Mix),-,3,34,,,,
