Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dna2,Fuori un Pò,1,1,4,,,,
2,up,James Brown,I Got You (I Feel Good),9,1,32,,,,
3,up,Alice Cooper,Don't Give Up,3,1,4,,,,
4,-,blink-182,First Date,-,4,1,,,,
5,-,The Calling,Wherever You Will Go,-,2,13,,,,
6,up,Alice,Il Cielo Sopra Il Cielo,85,1,11,,,,
7,-,Gianna Nannini,Fotoromanza,-,7,5,,,,
8,up,Evanescence,Wasted On You,12,2,7,,,,
9,up,Vasco Rossi,Come nelle favole,59,6,21,,,,
10,up,Negrita,Gioia Infinita,51,6,23,,,,
11,down,The Police,Every Breath You Take,10,2,31,,,,
12,-,Ligabue,Piccola Stella Senza Cielo (Live),-,8,10,,,,
13,up,Goat,Let It Bleed,17,3,6,,,,
14,up,Bruce Springsteen,I'm on Fire,72,5,8,,,,
15,-,Emf,Unbelievable,-,6,1,,,,
16,-,Voyager IV,Lucky Man,-,6,1,,,,
17,up,Shinedown,Atlas Falls,60,2,2,,,,
18,up,Gianna Nannini,Sei Nell'anima,83,1,28,,,,
19,-,Ligabue,Certe Donne Brillano,-,3,19,,,,
20,up,U2,With or Without You,37,2,25,,,,
21,up,Jeff Beck & Johnny Depp,Isolation,41,14,8,,,,
22,-,U2,"Stay (Faraway, So Close!)",-,4,5,,,,
23,up,James Blunt,You're Beautiful,98,6,15,,,,
24,-,U2,Vertigo (Radio Edit),-,17,3,,,,
25,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,9,4,,,,
26,up,Van Halen,Jump,58,3,26,,,,
27,down,R.E.M.,Losing My Religion,20,7,23,,,,
28,down,Ligabue,Niente Paura,23,13,24,,,,
29,up,Eddie Vedder,Hard Sun,29,5,4,,,,
30,-,The Blues Brothers,Everybody Needs Somebody to Love,-,10,8,,,,
31,down,Anggun,Snow On the Sahara,26,7,19,,,,
32,up,Steppenwolf,Born to Be Wild,94,3,14,,,,
33,-,Van Morrison,Days Like This,-,33,2,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,28,5,,,,
35,down,The Beatles,Hey Jude (Take 1),25,15,6,,,,
36,down,Elio e le Storie Tese,Complesso del primo maggio,5,5,3,,,,
37,-,Jack Johnson,Upside Down,-,5,3,,,,
38,-,Ligabue,"È venerdì, non mi rompete i c******i",-,14,7,,,,
39,up,U2,Beautiful Day,43,6,18,,,,
40,down,U2,One,33,2,25,,,,
41,-,The Rolling Stones,Paint It Black,-,4,1,,,,
42,-,America,You Can Do Magic,-,42,1,,,,
43,-,Pino Daniele,Napule è,-,8,5,,,,
44,down,Bryan Adams,Heaven,36,4,22,,,,
45,-,The Alan Parsons Project,Eye In the Sky,-,2,18,,,,
46,-,The Rasmus,In the Shadows,-,8,5,,,,
47,-,Frankie Goes to Hollywood,Relax,-,5,7,,,,
48,-,Peter Gabriel,Sledgehammer,-,40,7,,,,
49,up,The Offspring,Pretty Fly (For a White Guy),88,5,14,,,,
50,-,Sasha,If You Believe,-,6,5,,,,
51,-,Sixpence None the Richer,Kiss Me,-,7,9,,,,
52,down,Peter Cincotti,Goodbye Philadelphia,47,7,10,,,,
53,-,Pink Floyd,Money (2011 Remastered Version),-,7,8,,,,
54,-,Steve Winwood,Valerie,-,46,4,,,,
55,-,The Darkness,Friday Night,-,55,1,,,,
56,down,Pearl Jam,Retrograde,48,1,12,,,,
57,-,Layback,To Be Mine (acústico),-,57,1,,,,
58,up,Tom Jones,It's Not Unusual,69,1,7,,,,
59,-,The Beatles,Let It Be,-,27,2,,,,
60,-,Bruce Springsteen,No Surrender,-,38,1,,,,
61,up,Guns N' Roses,Sweet Child O' Mine,67,3,28,,,,
62,up,Finley,Diventerai una star,81,19,20,,,,
63,down,Blur,Song 2,27,5,14,,,,
64,down,R.E.M.,Everybody Hurts (Album Fade),52,3,12,,,,
65,-,Lenny Kravitz,Fly Away,-,5,18,,,,
66,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,3,14,,,,
67,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,70,42,2,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,12,,,,
69,-,Billy Idol,Hot In the City,-,13,2,,,,
70,-,Belouis Some,Imagination,-,59,3,,,,
71,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,2,,,,
72,-,AC/DC,Rock 'N' Roll Train,-,21,4,,,,
73,down,Ernest Vogue,Forever,4,4,4,,,,
74,-,Hotei,Battle Without Honor or Humanity,-,5,5,,,,
75,-,Bruce Springsteen,Dancing In the Dark,-,5,11,,,,
76,-,R.E.M.,Man On the Moon,-,4,3,,,,
77,down,Pulp,"Disco 2000 (7"" Mix)",19,4,21,,,,
78,-,Kiss,I Was Made for Lovin' You,-,2,10,,,,
79,-,Frou Frou,It's Good to Be in Love,-,43,4,,,,
80,-,The Rolling Stones,You Can't Always Get What You Want,-,8,1,,,,
81,-,The Police,So Lonely (Remastered 2003),-,10,9,,,,
82,-,Survivor,Eye of the Tiger,-,32,4,,,,
83,down,Toploader,Dancing In the Moonlight,76,4,13,,,,
84,-,Biagio Antonacci,Non Vivo Più Senza Te,-,8,5,,,,
85,down,AC/DC,Play Ball,38,15,14,,,,
86,down,Vasco Rossi,La Verità,49,3,14,,,,
87,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,87,1,,,,
88,-,Genesis,Invisible Touch,-,41,3,,,,
89,down,The Offspring,Why Don't You Get a Job,54,14,10,,,,
90,-,Sheryl Crow,"Run, Baby, Run",-,47,3,,,,
91,-,Patti Smith Group,Because the Night,-,8,2,,,,
92,-,Tom Petty & The Heartbreakers,Learning to Fly,-,16,3,,,,
93,-,U2,Pride (In the Name of Love),-,4,22,,,,
94,-,U2,With or Without You,-,50,1,,,,
95,-,The Beatles,Here Comes the Sun,-,11,5,,,,
96,up,4 Non Blondes,What's Up?,96,3,17,,,,
97,-,Bob Dylan,Hurricane,-,5,10,,,,
98,down,The Beatles,All You Need Is Love,30,11,4,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,90,7,16,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),56,6,14,,,,
