Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,17,,,,
2,up,Rock 'n' Radio Social Sound,Sparano su di me,45,1,2,,,,
3,down,Piero Pelù,Pugili fragili,2,1,4,,,,
4,up,Shinedown,Atlas Falls,5,2,12,,,,
5,up,Ligabue,Certe Notti,51,1,33,,,,
6,up,U2,With or Without You,48,2,35,,,,
7,-,Vasco Rossi,Bollicine,-,7,6,,,,
8,-,Vasco Rossi,Vita Spericolata,-,3,20,,,,
9,up,The Police,Don't Stand So Close to Me (Remastered 2003),96,9,10,,,,
10,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),43,6,19,,,,
11,-,Guns N' Roses,Since I Don't Have You,-,7,6,,,,
12,-,Bruce Hornsby & The Range,The Way It Is,-,5,6,,,,
13,up,Ligabue,Un Colpo All'anima,49,2,22,,,,
14,-,The Lifeline,A Darker Shade of Sol,-,4,1,,,,
15,-,L.T.D.,Love Ballad,-,15,1,,,,
16,-,Night,Hot Summer Nights,-,16,1,,,,
17,-,Ligabue,Le Donne Lo Sanno [Remastered],-,11,12,,,,
18,-,U2,Sometimes You Can't Make It On Your Own,-,18,2,,,,
19,-,Wild Thing,Born to Be Wild,-,6,8,,,,
20,-,Foo Fighters,Learn to Fly,-,7,18,,,,
21,up,Vasco Rossi,Come nelle favole,52,6,31,,,,
22,up,U2,One,22,2,34,,,,
23,down,Joe Cocker,She Came In Through the Bathroom Window,3,1,7,,,,
24,down,Giant Rooks,Heat Up,15,3,3,,,,
25,down,Pulp,"Disco 2000 (7"" Mix)",16,4,31,,,,
26,-,Culture Club,Do You Really Want To Hurt Me,-,3,1,,,,
27,down,The Police,Every Breath You Take,9,2,41,,,,
28,up,Biagio Antonacci,Non Vivo Più Senza Te,94,8,10,,,,
29,down,Frankie Goes to Hollywood,Relax,7,5,15,,,,
30,-,Ligabue,Il sale della terra,-,30,2,,,,
31,-,The Verve,Bitter Sweet Symphony,-,15,9,,,,
32,up,Ligabue,Certe Donne Brillano,37,3,27,,,,
33,-,Spin Doctors,Two Princes,-,4,19,,,,
34,up,Pearl Jam,Retrograde,79,1,22,,,,
35,up,Ernest Vogue,Forever,77,4,10,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,3,36,,,,
37,up,Queen,Another One Bites the Dust,72,27,5,,,,
38,-,Steppenwolf,Born to Be Wild,-,3,16,,,,
39,down,Fantastic Negrito,How Long?,28,4,10,,,,
40,-,ドナルド・フェイゲン,Ruby Baby,-,40,1,,,,
41,-,Foo Fighters,Congregation,-,41,1,,,,
42,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,12,8,,,,
43,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,38,1,,,,
44,-,The Rolling Stones,Doo Doo Doo Doo (Heartbreaker),-,44,1,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,5,17,,,,
46,-,Toto,Hold the Line,-,22,8,,,,
47,-,Roxette,Joyride,-,47,1,,,,
48,down,Vasco Rossi,Senza Parole,30,5,2,,,,
49,-,Roxy Music,More Than This,-,1,4,,,,
50,-,Billy Joel,Uptown Girl,-,12,15,,,,
51,up,U2,I Still Haven't Found What I'm Looking For,60,4,14,,,,
52,-,AC/DC,Highway to Hell,-,4,5,,,,
53,-,Nik Kershaw,Wouldn't It Be Good,-,19,5,,,,
54,-,The Doors,Roadhouse Blues,-,6,4,,,,
55,-,Phoenix,If I Ever Feel Better,-,12,4,,,,
56,up,Lenny Kravitz,It Ain't Over 'Til It's Over,88,9,16,,,,
57,up,The Goo Goo Dolls,Iris,81,7,13,,,,
58,-,Pink Floyd,Wish You Were Here,-,8,5,,,,
59,-,Belouis Some,Imagination,-,59,5,,,,
60,-,Peter Gabriel,Sledgehammer,-,40,10,,,,
61,down,Blur,Song 2,25,5,21,,,,
62,up,Vasco Rossi,Liberi...liberi,67,5,7,,,,
63,down,Bryan Adams,Heaven,6,4,30,,,,
64,down,Gavin James,Boxes,36,32,6,,,,
65,down,Van Halen,Jump,21,3,36,,,,
66,-,Tom Jones,It's Not Unusual,-,1,13,,,,
67,-,Pink Floyd,Us and Them,-,33,2,,,,
68,-,Eagles,Take It Easy,-,68,1,,,,
69,-,Vasco Rossi,Sally,-,4,13,,,,
70,-,Ligabue,Ho Perso Le Parole [Remastered],-,15,17,,,,
71,down,Evanescence,Wasted On You,4,2,17,,,,
72,up,Evanescence,The Game Is Over,83,7,6,,,,
73,down,The Calling,Wherever You Will Go,41,2,23,,,,
74,down,Alice Cooper,Don't Give Up,27,1,14,,,,
75,-,U2,Pride (In the Name of Love),-,4,27,,,,
76,-,The Verve,Lucky Man,-,15,7,,,,
77,-,The Struts,Primadonna Like Me,-,13,3,,,,
78,-,Supertramp,Breakfast In America,-,28,3,,,,
79,-,R.E.M.,Losing My Religion,-,11,6,,,,
80,down,Ligabue,Niente Paura,23,13,33,,,,
81,up,Vasco Rossi,Una canzone per te,92,6,12,,,,
82,-,The Darkness,Open Fire,-,18,4,,,,
83,down,Babybird,You're Gorgeous,53,9,23,,,,
84,down,Bruce Springsteen,Born in the U.S.A.,70,5,42,,,,
85,-,Sting,If You Love Somebody Set Them Free,-,5,3,,,,
86,-,Marilyn Manson,WE ARE CHAOS,-,43,2,,,,
87,down,Pino Daniele,Quanno chiove,55,3,17,,,,
88,-,Toto,Georgy Porgy,-,5,6,,,,
89,down,Jack Johnson,Upside Down,31,5,11,,,,
90,-,Mr. Big,To Be with You (2010 Remastered Version),-,32,1,,,,
91,down,Queen,Don't Stop Me Now,47,16,2,,,,
92,down,Bruce Springsteen,I'm on Fire,64,5,12,,,,
93,-,Foreigner,I Want to Know What Love Is,-,12,7,,,,
94,-,Pino Daniele,Terra mia,-,69,3,,,,
95,-,America,A Horse With No Name,-,3,5,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,3,12,,,,
97,-,Iggy Pop,Real Wild Child (Wild One),-,73,2,,,,
98,down,Peter Cincotti,Goodbye Philadelphia,11,7,17,,,,
99,down,The Jaded Hearts Club & Nic Cester,This Love Starved Heart of Mine (It's Killing Me),65,51,2,,,,
100,down,The Black Moods,Sunshine,95,51,3,,,,
