Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",2,1,10,,,,
2,down,Greta Van Fleet,The Falling Sky,1,1,4,,,,
3,-,The Beatles,A Day In the Life (Remix),-,3,7,,,,
4,down,Des Rocs,Never Ending Moment,3,2,11,,,,
5,up,Toto,Rosanna,26,5,55,,,,
6,down,The Struts,Too Good At Raising Hell,4,4,7,,,,
7,up,Alice Cooper,White Line Frankenstein,10,5,4,,,,
8,up,The Hives,Rigor Mortis Radio,24,7,4,,,,
9,-,Giant Rooks,Somebody Like You,-,6,1,,,,
10,up,Gianna Nannini,Sei Nell'anima,47,1,181,,,,
11,up,Måneskin,BABY SAID,13,1,25,,,,
12,down,4 Non Blondes,What's Up?,9,3,126,,,,
13,up,The Alan Parsons Project,Eye In the Sky,62,2,132,,,,
14,up,Vasco Rossi,Siamo Qui,40,1,90,,,,
15,up,Bob Dylan,Hurricane,17,6,14,,,,
16,-,Fleetwood Mac,Dreams,-,7,20,87,2020-10-18,87,2020-10-18
17,up,Culture Club,Victims,70,13,28,,,,
18,up,Aerosmith,I Don't Want to Miss a Thing,29,4,22,,,,
19,-,Sasha,If You Believe,-,6,59,,,,
20,up,Vasco Rossi,Liberi...liberi,80,5,83,,,,
21,-,Jay Gearhart,Whatever It Takes,-,21,4,,,,
22,-,Black Rebel Motorcycle Club,Weight of the World,-,22,1,,,,
23,-,Lighthouse Family,High,-,4,106,,,,
24,-,Genesis,Invisible Touch,-,8,18,,,,
25,-,AC/DC,Thunderstruck,-,14,27,70,2019-11-17,63,2019-12-08
26,down,Bruce Springsteen,I'm on Fire,16,5,112,,,,
27,up,U2,I Still Haven't Found What I'm Looking For,99,4,108,,,,
28,up,The Gaslight Anthem,History Books (feat. Bruce Springsteen),41,17,3,,,,
29,-,Kid Rock,All Summer Long,-,8,26,,,,
30,up,Dirty Honey,Won't Take Me Alive,42,27,3,,,,
31,-,Roy Orbison,You Got It,-,9,58,,,,
32,-,Vanessa Carlton,A Thousand Miles,-,11,34,,,,
33,-,Queen,Bohemian Rhapsody,-,8,23,,,,
34,up,Simple Minds,Mandela Day,83,29,20,,,,
35,up,Vasco Rossi,Sally,58,3,89,,,,
36,-,Pink Floyd,Welcome to the Machine,-,4,1,,,,
37,-,Edie Brickell & New Bohemians,What I Am,-,4,53,,,,
38,down,David Bowie,Starman,36,3,56,,,,
39,-,Geri Halliwell,It's Raining Men,-,15,23,,,,
40,down,Eagle-Eye Cherry,Save Tonight,19,5,64,,,,
41,up,Billy Joel,Just the Way You Are,71,5,9,,,,
42,-,カーディガンズ,Erase / Rewind,-,11,40,,,,
43,-,The Calling,Wherever You Will Go,-,2,116,,,,
44,up,Simple Minds,Alive and Kicking,81,4,30,,,,
45,-,Cousteau,Last Good Day of the Year,-,9,22,,,,
46,-,Kiss,I Was Made for Lovin' You,-,2,71,,,,
47,-,Rival Sons,Bird in the Hand,-,29,11,,,,
48,-,Metallica,Enter Sandman,-,45,3,,,,
49,-,Phoenix,If I Ever Feel Better,-,12,44,,,,
50,-,Savage Garden,Truly Madly Deeply,-,26,12,,,,
51,-,Heaven 17,Let Me Go,-,9,7,,,,
52,up,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",67,3,106,,,,
53,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,58,,,,
54,up,Vasco Rossi,Vita Spericolata,93,3,88,,,,
55,-,Chumbawamba,Tubthumping,-,15,1,,,,
56,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],98,19,15,,,,
57,up,David Bowie,Life On Mars?,78,9,29,,,,
58,up,Opus,Live Is Life,89,4,131,,,,
59,-,Bruce Springsteen,Tunnel of Love,-,47,6,,,,
60,-,R.E.M.,Losing My Religion,-,11,23,,,,
61,-,Vasco Rossi,Senza Parole,-,5,56,,,,
62,down,The Goo Goo Dolls,Iris,51,7,80,,,,
63,-,The Rolling Stones,Angie,-,20,9,,,,
64,down,Deep Purple,"Smoke On the Water (Live In Osaka, Japan / 15th August 1972 / Original 1972 Mix)",61,14,19,,,,
65,down,Roxy Music,More Than This,32,1,27,,,,
66,-,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",-,23,6,,,,
67,up,Eagles,Hotel California,82,10,32,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,6,98,,,,
69,-,Sixpence None the Richer,Kiss Me,-,7,92,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,18,3,177,,,,
71,-,U2,Sweetest Thing (The Single Mix),-,3,53,,,,
72,-,The Beatles,Girl,-,14,5,,,,
73,-,The Style Council,My Ever Changing Moods (Extended Version),-,4,4,,,,
74,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,20,,,,
75,down,Piero Pelù & Alborosie,MUSICA LIBERA,39,12,13,,,,
76,-,Bryan Adams,Please Forgive Me,-,3,33,,,,
77,-,Ultimo,Niente,-,2,18,,,,
78,-,Shivaree,Goodnight Moon,-,4,106,,,,
79,-,Noel Gallagher's High Flying Birds,In The Heat Of The Moment,-,20,3,,,,
80,-,Pearl Jam,Sirens,-,14,4,,,,
81,-,Bruce Springsteen,The River,-,7,6,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,7,82,,,,
83,-,Van Halen,Jump,-,6,22,,,,
84,-,Lenny Kravitz,I Belong To You,-,7,22,,,,
85,down,Biagio Antonacci,Non Vivo Più Senza Te,34,8,56,,,,
86,-,Vasco Rossi,Vivere una favola,-,36,16,,,,
87,-,Toto,Georgy Porgy,-,5,44,,,,
88,up,R.E.M.,Überlin,96,23,21,,,,
89,-,Peter Gabriel,Sledgehammer (Extended),-,5,9,,,,
90,-,Ligabue,Le Donne Lo Sanno,-,30,19,,,,
91,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,17,10,,,,
92,-,Eagles,Long Run Leftovers,-,8,57,,,,
93,-,Rod Stewart,Sailing,-,31,8,,,,
94,-,Corey Taylor,Beyond,-,19,12,,,,
95,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),27,6,72,,,,
96,down,Frankie Goes to Hollywood,Relax,69,5,106,,,,
97,-,The Mysterines,Begin Again,-,60,3,,,,
98,down,Babybird,You're Gorgeous,66,9,122,,,,
99,-,Ligabue,Made in Italy,-,99,1,,,,
100,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,29,5,,,,
